Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010573,CORNELIS,PIERRE JEAN,P J,0,,31/08/1915,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4825.,
2413499,BOTTOM,JOSEPH,J,0,,23/11/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2299798',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 3623.,
2413488,BARBER,MARIE,M,0,,03/06/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/91439',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 4946.,
2413492,BELL,STANLEY,S,0,,31/03/1944,,Corporal,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2124529',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2771.,
2413579,RANSON,JEFFERY BOHUN,J B,26,,19/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61957',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 994.,"Son of Ernest and Florence Ranson, of East Hanningfield, Essex."
2413580,RAVENHILL,MALCOLM,M,0,,30/09/1940,,Flying Officer,Royal Air Force,,229 Sqdn.,,United Kingdom,'40750',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. K. Grave 5903.,
2413582,ROBERTS,THOMAS,T,30,,12/12/1943,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'4350584',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of Walter and Ada Roberts, of Sheffield; husband of Lilian Roberts, of Arbourthorne, Sheffield."
2413583,ROBERTSON,CHARLES HENRY,C H,37,,04/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'725136',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.6. Grave 22486.,"Son of Charles Henry and Charlotte Robertson, of Sheffield; husband of Mabel Robertson, of Heeley, Sheffield."
2413586,ROWNEY,WILLIAM DAVID,W D,0,,09/03/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/289473',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 997.,
2413587,SANDERSON,ERNEST,E,0,,19/05/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1091652',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. P. Grave 5302.,
2413588,SCOTTON,GEORGE,G,24,,26/07/1941,,Bombardier,Royal Artillery,,,,United Kingdom,'1554910',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8670.,"Son of George Arthur and Catherine Scotton; husband of Esther Constance Scotton, of Sheffield."
2413589,SHAW,FLORENCE GWENDOLINE,F G,39,,01/10/1939,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/15917',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. P. Grave 5295.,"Daughter of George Edward and Florence Parkes, of Sheffield; wife of T.S. Shaw, of Acomb, York."
2413497,BOOTH,CYRIL,C,22,,16/07/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14555542',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. K. Grave 6602.,"Son of George Henry Booth, and of Eva Booth, of Sheffield."
2413550,KILROY,JOHN CHARLES,J C,0,,27/05/1940,,Corporal,Royal Engineers,,228 Field Coy.,,United Kingdom,'2075270',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec P. Grave 5222.,
2413507,CALLAGHAN,MATTHEW,M,0,,08/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069247',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5053.,
2413513,COWLISHAW,GEORGE WILLIAM,G W,18,,31/05/1944,,Private,General Service Corps,,,,United Kingdom,'14774490',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of John William and Gladys Cowlishaw, of Sheffield."
2413515,DALE,THOMAS,T W,21,,18/01/1942,,Able Seaman,Royal Navy,,H.M.S. Wasp,,United Kingdom,'D/SS 27979',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 8080.,"Son of Thomas William and Emily Dale, of Sheffield; husband of Annie Dale, of Oldham, Lancashire."
2413518,DORE,DAVID FREDERICK,D F,31,,16/03/1945,,Gunner,Royal Artillery,,116 Lt. A.A. Regt.,,United Kingdom,'1732211',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.1. Grave 2640.,"Son of Edward and Sarah Ann Dore, of Sheffield; husband of Annie Dore, of Sheffield."
2413521,FRANCE,BENJAMIN,B,19,,29/11/1939,,Aircraftman 2nd Class,Royal Air Force,,229 Sqdn.,,United Kingdom,'620302',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8804.,"Son of Mr. and Mrs. B. France, of Sheffield."
2413524,GARBETT,REGINALD FREDERICK,R F,21,,21/05/1941,,Corporal,Royal Engineers,,238 Army Field Coy.,,United Kingdom,'2078282',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.C. Grave 18204.,"Son of Frederick and Lily Garbett, of Sheffield."
2413553,KNAPP,HENRY,H,0,,25/11/1942,,Flying Officer,Royal Air Force,,142 Sqdn.,,United Kingdom,'47850',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.3. Grave 3941.,
2413546,JORDAN,FRANCIS,F,29,,31/10/1940,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4618318',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.6. Grave 22530.,"Son of John T. Jordan and Margaret Jordan, of Sheffield; husband of Vera Jordan, of Sheffield."
2413551,KIRK,JOHN WILLIAM,J W,36,,23/12/1942,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3382044',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8963.,"Son of John and Ann Eliza Kirk, of Sheffield; husband of Emily Kirk, of Walkley, Sheffield."
2413538,HEWITT,ALBERT EDWARD,A E,45,,04/01/1944,,Corporal,Royal Air Force,,,,United Kingdom,'869290',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.6. Grave 21203.,"Son of Albert Edward and Martha Ann Hewitt, of Sheffield; husband of Maggie Hewitt, of Sheffield."
2413541,HOLMES,HOWARD MILES,H M,33,,21/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433551',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Sec. S,  Grave 9732.","Son of Herbert and Florence Holmes, of Sheffield."
2413555,LEGGE,FRED,F,0,,09/01/1942,,Able Seaman,Royal Navy,,H.M.S. Glendower,,United Kingdom,'D/JX 289833',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I. Grave 9217.,Son of Harry and Charlotte Legge.
2413561,MORDAUNT,FREDERICK WILLIAM,F W,26,,08/07/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4351269',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8578.,"Son of George and Ellen Mordaunt; husband of Leah Mordaunt, of Attercliffe, Sheffield."
2413562,MORTIMER,JOHN,J,21,,18/01/1945,,Gunner,Royal Artillery,,197 H.A.A. Regt.,,United Kingdom,'11055561',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of John A. Beaumont Mortimer and Mary Mortimer, of Sheffield."
