Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2755086,BROWN,ALEX DUNCAN,A D,20,,09/09/1917,,Sapper,Canadian Engineers,,,,Canadian,'1083',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 7. Div. A. R.,"Son of John and Margaret Brown, of 43, Birmingham St., Halifax, Nova Scotia."
2755087,DAVISON,JOHN H.,J H,18,,09/12/1917,,Gunner,Canadian Garrison Artillery,,10th Siege Bty.,,Canadian,'2100834',Canada,HALIFAX (CAMP HILL) CEMETERY,S.E. E. Div. H. H. 83. G. 85.,"Son of the late George and Mary Ellen Davison, of 137, Granville St., Halifax, Nova Scotia."
2755088,ELLIOT,JAMES F.,J F,39,,15/04/1918,,Staff Sergeant,Canadian Army Medical Corps,,,,Canadian,'366',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 13.,"Son of Eliza Jane Elliot, of 130, Barrington St., Halifax, Nova Scotia, and the late James Elliot."
2755091,LAMBERT,JOHN R.,J R,18,,31/05/1917,,Private,Canadian Railway Troops,,,,Canadian,'931002',Canada,HALIFAX (CAMP HILL) CEMETERY,S. 2.,"Son of John Lambert, of 106, Maitland St., Halifax, Nova Scotia, and the late Margaret Lambert."
2755093,SUKER,GENIO THOMAS,G T,43,,20/10/1918,,Private,Canadian Garrison Regiment,,6th Bn.,,Canadian,'415748',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 78. R. F. F.,"Son of Genio Thomas Suker and Mrs. Leonard Rudolphi, of South Farmington, Annapolis Co., Nova Scotia; husband of Eva Janet Suker, of 135.5, Gottingen St., Halifax, Nova Scotia."
2953447,GUILDFORD,DAVID ADAMS,D A,55,"Military Cross, Volunteer Officers' Decoration",21/12/1947,,Lieutenant Colonel,Royal Canadian Artillery,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. B.C. South. Lot 84.,"Husband of Velma C. Guildford, of Halifax."
2755090,KELLUM,WILLIAM,W,47,,27/05/1921,,Private,Canadian Railway Troops,,,,Canadian,'931166',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 2. Div. 1.,
2755085,BOWSER,THEO S.,T S,19,,22/03/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'153687',Canada,HALIFAX (CAMP HILL) CEMETERY,Family plot.,"Son of T. S. Bowser, of 307, Tower Rd., Halifax, Nova Scotia, and the late S. Laura Bowser."
2755089,JACKSON,CHARLES W.,C W,43,,13/03/1921,,Private,Canadian Railway Troops,,,,Canadian,'931414',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 2. Div. 1. G. 2.,"Son of Albert and Matilda Jackson, of Boston, U.S.A.; husband of Mary Anna Jackson, of 171, Creighton St., Halifax, Nova Scotia."
2755092,LOW,GEORGE,G,48,,22/11/1916,,Sergeant,Canadian Engineers,,2nd Army Troops Coy.,,Canadian,'500421',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 91. Div. S. S.,"Son of Helen Low, of Oakland Cottage, Halifax; husband of Laura Low, of 11, Cartaret St., Halifax, Nova Scotia."
2463994,JOHNSON,FRANK MILLS,F M,0,,01/12/1943,,Paymaster Commander,Royal Navy,,H.M.S. Canada,,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. XX. Row B.,
75191319,BREIVIK,JORGEN MARTIN,J M,0,,13/05/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,XX 'C' 50ft East.,
75191320,HALVORSEN,ERLING,E,0,,23/06/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2R 9ft West.,
75191321,JOHANSEN,HANS ALFRED,H A,0,,24/04/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2K 103 ft West.,
75191322,JONASSEN,ANKER,A,0,,31/10/1940,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2P 52 ft West.,
