Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2274279,LANGTON,CHARLES ALBERT,C A,0,,20/09/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85331',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 143.,
2274106,ANDERSON,JOHN KERR,J K,24,,19/11/1940,,Bombardier,Royal Australian Artillery,,A.I.F. 2/2 Field Regt.,,Australian,'VX724',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 281.,"Son of George Wallace Anderson and Margaret Waddell Anderson, of West Brunswick, Victoria, Australia."
2274109,ARISSOL,JOSEPH,J,36,,19/06/1941,,Private,Seychelles Pioneer Corps,,,,United Kingdom,'SEY/1O7',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 59.,"Son of Adeline Arissol, of Mahe, Seychelles."
2274114,AVIS,RICHARD,R,32,,05/11/1939,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'2560483',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 7.,"Son of George William and Helen Avis; husband of Olive Frances Avis, of Stevenage, Hertfordshire."
2274121,BALE,ERNEST EDWARD,E E,33,,08/10/1941,,Captain,Royal Corps of Signals,,,,United Kingdom,'117749',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 169.,"Son of Arthur and Emily M. R. Bale, of Seething, Norfolk."
2274122,BALL,EDWARD RALPH,E R,49,Military Cross,15/07/1941,,Captain,General List,,,,United Kingdom,'161861',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 72.,"Son of Edward Charles and Susannah Jane Ball; husband of Lilian May Ball, of Romford, Essex."
2274124,BARLOW,RANDALL,R,31,,21/02/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX5209',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 177.,"Son of Charles Percival and Emily Barlow; husband of Constance A. Barlow, of Balmain, New South Wales, Australia."
2274127,BERGIN,JOHN ERNEST,J E,20,,29/08/1941,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'6896134',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 115.,"Son of John Joseph and Edith Lillian Bergin, of Hampstead, London."
2274169,CLARK,JOHN JOSEPH,J J,0,,24/10/1940,,Guardsman,ALIAS,,,,United Kingdom,'2689049',Egypt,CAIRO WAR MEMORIAL CEMETERY,,"See MUSHET, the true family name."
2274136,BOLLEN,LEWIS CECIL THEODORE,L C T,0,,23/05/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,2 Photographic Reconnaissance Unit,,United Kingdom,'813019',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 34.,
2274137,BRACK,CHRISTOPHER MARTIN,C M A,28,,17/06/1940,,Captain,6th Rajputana Rifles,,1st Bn.,,Indian,'257/AI',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 229.,"Son of the Revd. Martin Brack, B.A., B.Sc., and Dorothea Brack, of Wolviston Rectory, Co. Durham."
2274140,BRIDGES,NORMAN WILLIAM,N W,25,,23/07/1941,,Lance Corporal,Royal Engineers,,18 Bomb Disposal Coy.,,United Kingdom,'1878613',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 77.,"Son of James Bridges and of Jean Wilson Bridges (nee Stenhouse), of Perth."
2274143,BROOK,FREDERICK JOHN,F J,39,,19/02/1941,,Major,New Zealand Infantry,,26th Bn.,,New Zealand,'11041',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 172.,"Son of Henry Hudson Brook and of Martha Brook (nee Holland), of Dunedin, Otago, New Zealand; husband of Lynda Grace Brook (nee Beaufort), of St. Clair, Dunedin."
2274144,BROOKS,GODFREY GEORGE,G G,23,,30/10/1940,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6403425',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 272.,"Son of Godfrey Charles and Marjorie Helen Brooks, of Pevensey, Sussex."
2274146,BROWN,ROBERT WILLIAM,R W,27,,18/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1173763',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 140.,"Son of Robert and Edith Brown; husband of Florence Carol Brown, of Tottenham, Middlesex."
2274147,BROWNEN,LESTER FREDERICK JOHN,L F J,20,,26/09/1940,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5500020',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 256.,"Son of Frederick John and Lena Brownen, of Winsor, Hampshire."
2274150,BUNBURY,BERKELEY KRISTIAN,B K,31,,05/01/1941,,Private,New Zealand Ordnance Corps,New Zealand Artillery,,attd. 6 Field Regt.,New Zealand,'26317',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 152.,"Son of Berkeley William Bunbury and of Hortense Josephine Bunbury (nee Sullivan), of Kamo, Auckland, New Zealand."
2274153,CADMAN,ARTHUR,A,26,,29/08/1941,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'802364',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 117.,"Son of Arthur and Gertrude May Cadman, of North Ormesby, Middlesbrough, Yorkshire."
2274167,CHARNLEY,JOHN,J,20,,09/03/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3529225',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 186.,"Son of Albert and Florance Charnley, of Oldham, Lancashire."
2274154,CAMPBELL,JOHN CHARLES (JOCK),J C,48,"Victoria Cross, Distinguished Service Order and Bar, Military Cross, Twice Mentioned in Despatches",26/02/1942,,Major General,General Staff,Royal Artillery,Cdg. 7th Armd. Div.,and,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 171.,"Son of D. A. Campbell and Marion Campbell; husband of Rosamond E. Campbell, of Northampton."
2274157,CARPENTER,CHARLES REGINALD LEONARD,C R L,24,,20/08/1941,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'556916',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 107.,"Son of Mrs. E. Hutton, of Bristol."
2274161,CARTER,JAMES HAROLD,J H,19,,05/12/1940,,Lance Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6458426',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 291.,"Son of William and Lucy Carter, of Scotton, Yorkshire."
2274162,CASE,GEORGE,G,0,,10/08/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7897182',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 249.,"Son of William and Clara Case, of Oldham, Lancashire; husband of Nellie Case, of Oldham."
2274173,COATES,DENIS,D,24,,04/08/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'131774',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 89.,"Husband of Ivy Mavis Coates, of West Jesmond, Newcastle-on-Tyne."
2274176,COLLINS,ALFRED KEITH,A K,43,,09/08/1941,,Corporal,New Zealand Infantry,,25th Bn.,,New Zealand,'35459',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 92.,"Son of Albert and Effie Edith Collins; husband of Florence Kathleen Collins, of Wellington City, New Zealand."
2274181,COULSON,ROBERT,R,0,,17/12/1940,,Aircraftman 2nd Class,Royal Air Force,,216 Sqdn.,,United Kingdom,'640381',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 300.,"Son of David John Coulson and of Margaret Coulson (nee Boyd), of Cambuslang, Lanarkshire."
2274182,COUPLAND,WILLIAM LEONARD,W L,29,,03/11/1940,,Private,Royal Army Ordnance Corps,,1 Ordnance Field Park,,United Kingdom,'7597663',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 275.,"Son of Len and Olive Coupland; husband of Serena Coupland, of Horsforth, Yorkshire."
2274183,CRAPNELL,HAROLD LEONARD JOHN,H L J,24,,04/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/183277',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 123.,"Son of Joseph Henry and Eliza Mabel Crapnell, of Westerfield, Suffolk."
2274191,DAVIS,BEN,B,21,,13/11/1940,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6402642',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 279.,"Son of James and Minnie Davis, of Old Fishbourne, Sussex."
2274200,EKE,WALTER THOMAS,W T,21,,01/01/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6286660',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 15.,"Son of George W. Eke and Emily Eke, of Folkestone."
2274205,FIELDING,DONALD NESBITT,D N,27,Distinguished Flying Medal,09/06/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'580232',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 46.,"Son of Thomas J. Fielding and Winifred Fielding, of Glossop, Derbyshire."
2274209,FITCHEW,DAVID FRANCIS,D F,21,,28/08/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1883731',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 113.,"Son of Clarence William and Harriet Mary Fitchew, of Cheam, Surrey."
2274217,GIBBARD,STANLEY CECIL,S C,21,,03/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'112111',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 183.,"Son of Frederick and Ethel Gibbard, of Camberwell, London."
2274219,GLADWIN,GEORGE LEONARD,G L,28,,25/12/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7888247',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 145.,"Son of David Edward Daniel and Jeanne Gladwin, of Chesterfield, Derbyshire."
2274220,GOOD,ALFRED PERCY,A P,31,,30/12/1939,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'1869166',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 14.,"Son of Alfred and Nellie Good; husband of Annie Good, of Preston, Lancashire."
2274221,GORBUTT,CYRIL,C,32,,17/09/1941,,Signalman,Royal Corps of Signals,,III Corps Sigs.,,United Kingdom,'2593147',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 137.,"Son of John and Edith Gorbutt; husband of Ethel Gorbutt, of Nantwich, Cheshire."
2274242,HARRIS,PERCY ROLAND,P R,20,,27/07/1941,,Marine,Royal Marines,,,,United Kingdom,'EX5521',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 81.,"Son of Mrs. M. E. Harris, and stepson of Mr. W. J. Labram, of Tooting, Surrey."
2274248,HENDERSON,AUBREY BERNARD ALLAN,A B A,22,,04/04/1941,,Sergeant,Royal Air Force,,39 Sqdn.,,United Kingdom,'550182',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1.,"Son of Frederick William and Esmeralda Emma Henderson, of South Woodford, Essex."
2274250,HENNESSEY,TERENCE JEROME,T J,28,,27/07/1941,,Corporal,Royal Army Ordnance Corps,,4 Base Ordnance Depot,,United Kingdom,'5497862',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 82.,"Son of Thomas and Daisy Elizabeth Hennessey, of Cork, Irish Republic."
2274254,HODGE,JOHN WILSON,J W,26,,09/09/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'6203455',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 126.,"Son of John and Ida Hodge; nephew of John Stokes, of Johannesburg, Transvaal, South Africa."
2274270,KIELY,JOHN,J,24,,24/11/1940,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'863056',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 284.,Son of Patrick Kiely and of Bridget Kiely (nee Condon).
2274274,KINGI,IKE,I,37,,16/03/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39547',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 199.,"Son of Tutere Kingi; husband of Blanche Kingi, of Bunnythorpe, Wellington, New Zealand."
2274276,LACEBY,WILLIAM EDWARD,W E,30,,17/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'82192',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 296.,"Son of George Coulson Laceby and Diana Laceby, of Streatham, London; husband of Lucia Annetta Laceby, of Streatham Hill."
2274297,McDONALD,ROBERT HALDANE,R H,27,,07/05/1941,,Flying Officer,Royal Air Force,,112 Sqdn.,,United Kingdom,'42316',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 19.,"Son of Colonel J. H. McDonald, formerly of the Indian Medical Service, and of Rosina McDonald, of Bexhill-on-Sea, Sussex."
2274308,MARSDEN,LEONARD,L,25,,13/08/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4535507',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 98.,"Son of Mr. and Mrs. J. W. Marsden, of Sheffield."
2274310,MATHESON,RODERICK MCLEOD,R M,47,,02/06/1941,,Private,New Zealand Ordnance Corps,New Zealand Machine Gun Battalion,,attd. 27th,New Zealand,'9659',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 42.,Also served in R.N. 1914-1918 war.
2274244,HAYNES,ARTHUR,A,20,,08/06/1940,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4915579',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 224.,
2274432,WINSLADE,RONALD WILLIAM JOSEPH,R W J,23,,23/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'957462',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 149.,"Son of Joseph and Rose Winslade; husband of May Freda Winslade, of Catford, London."
2274433,WOOD,HARRY JAMES,H J,24,,12/05/1941,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7618383',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 25.,"Son of Harry and Emma Wood, of Shortlands, Kent."
2274436,WREN,ANTHONY JAMES CLIPPER,A J C,26,,01/07/1941,,Private,New Zealand Infantry,,,,New Zealand,'62273',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 63.,"Son of Mr. and Mrs. Martin Clifford Wren, of Otahuhu, Auckland, New Zealand."
2274439,WYNN,ROWLAND JOHN WILLIAM,R J W,34,,21/07/1940,,Petty Officer Airman,Royal Navy,,"H.M.S. ""Eagle""",,United Kingdom,'F55068',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 242.,"Husband of Kathleen Alice Wynn, of Gosport, Hampshire."
2274329,OSTLER,WILLIAM CLIFFORD,W C,39,,14/09/1941,,Private,Royal Army Ordnance Corps,,1 Ordnance Field Park,,United Kingdom,'7588063',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 131.,"Husband of Lilian May Ostler, of Upper Stratton, Swindon, Wiltshire."
2274330,PARKER,ALFRED JOHN,A J,20,,13/12/1940,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'556731',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 290.,"Son of Alfred and Nellie May Parker, of Bushley, Worcestershire."
2274332,PAUL,JOHN OGILVIE,J O,23,,17/12/1940,,Sergeant,Royal Air Force,,216 Sqdn.,,United Kingdom,'634836',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 299.,"Son of John Ogilvie Paul and Christine Russel Steel Paul, of Radernie, Fife."
2274343,RAILTON,ALAN,A,26,,23/12/1939,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4269447',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 13.,"Son of George Thomas Railton and Mary Ann Railton, of Sandyford, Newcastle-on-Tyne."
2274345,RANSFORD,DAVID,D,34,,20/02/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'6641',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 175.,"Son of Charles and Alice Ransford, of Chesterton, Stoke-on-Trent, England."
2274350,RIVETT,JOHN,J,20,,18/03/1941,,Gunner,Royal Artillery,,,,United Kingdom,'2050062',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 202.,
2274355,RODHAM,ROBERT SKINNER REID,R S R,24,,17/10/1940,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2927426',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 266.,
2274356,ROGAN,VINCENT LESLIE,V L,28,,29/08/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX6505',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 116.,"Son of Horace Theodore and Susannah Rogan, of Sarina, Queensland, Australia."
