Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427856,McCARTHY,ALBERT STANLEY,A S,32,,07/07/1946,,Serjeant,Royal Irish Fusiliers,,,,United Kingdom,'7045457',United Kingdom,ABNEY PARK CEMETERY,Sec. N.6. Grave RN.62589. Screen wall. Panel 12.,"Son of Joseph and Margaret McCarthy; husband of Alice McCarthy, of Islington."
2941596,DUGGAN,RICHARD,R,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'20834',France,LOOS MEMORIAL,Panel 124.,
2275213,TITTLE,JOHN FRANCIS,J F,21,,27/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774296',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 6 Grave 43.,"Son of John and Ethel May Tittle, of Garston, Liverpool."
2428949,SEWELL,HAROLD DAVID PETER,H D P,0,,14/10/1942,,Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'229803',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,Sec. X.K. Grave 78.,"Son of David and Olive Sewell; grandson of Olive Sewell, of The Hyde, Middlesex."
2751307,KERSHORE,,J,0,,12/09/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9554',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1359.,
2435455,BRETT,CHARLES FRANK,C F,37,,10/12/1943,,Warrant Officer Class II,Royal Irish Fusiliers,,,,United Kingdom,'6711024',United Kingdom,"SOUTH LONDON CREMATORIUM, MITCHAM",Panel 22.,
2279274,McCONNELL,REGINALD HARDY,R H,20,,25/05/1940,27/05/1940,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978362',France,FLEURBAIX COMMUNAL CEMETERY,Grave 4.,"Son of John J. McConnell and Annie McConnell, of Shantallow, Co. Londonderry, Northern Ireland."
2279131,JACKSON,WILLIAM AUBREY,W A,21,,23/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774285',France,ESSARS COMMUNAL CEMETERY,Row B. Grave 13.,Son of William and Sarah Ann Jackson. of Liverpool.
2516110,McATEER,JAMES,J,30,,06/07/1942,,Serjeant,Royal Irish Fusiliers,,2nd Special Service Detachment,,United Kingdom,'6976837',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Maureen McAteer, of South Acton, Middlesex; husband of Bridget McAteer, of South Acton."
2518009,MORGAN,CLIFFORD,C,29,,07/03/1944,,Serjeant,Royal Irish Fusiliers,,,,United Kingdom,'5053351',Myanmar,RANGOON MEMORIAL,Face 18.,
2758843,SILVER,WALTER BARRINGTON,W B,49,,03/10/1914,,Major,Royal Irish Fusiliers,,,,United Kingdom,'',United Kingdom,FRESHWATER (ALL SAINTS) CHURCHYARD,M. 10.,Son of Edgar and Isabella Silver (nee Davies); husband of the late Bessie Frances Silver. Served in the South African War.
2759114,COGGINS,HARRY,H,39,,07/03/1919,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'13589',United Kingdom,CAERPHILLY (ST. MARTIN) CHURCHYARD,B. 10. 17.,"Son of James and Eliza Coggins, late of ""The Royal Oak,"" Caerphilly."
2759153,WILSON,REGINALD,R,32,,26/11/1918,,Private,Royal Irish Fusiliers,,,,United Kingdom,'13612',United Kingdom,YSTRAD MYNACH (HOLY TRINITY) CHURCHYARD,C. 198.,Born at Llanbradach.
2279737,BROWNE,PETER RALEIGH HOWE,P R H,22,Mentioned in Despatches,24/05/1940,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'74702',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 2.,"Son of Cyril Edward and Alice Christina Browne, of Bray, Co. Wicklow, Irish Republic."
2432680,THOMAS,DAVID ALLEN,D A,0,,14/06/1941,,Fusilier,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'7044291',United Kingdom,ST. PANCRAS CEMETERY,Sec. 10 O. Grave 164.,
2515930,LISNEY,LESLIE VERNON,L V,27,,16/07/1943,,Lieutenant,Royal Irish Fusiliers,North Staffordshire Regiment,,seconded to,United Kingdom,'153422',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Harry and Amy Lisney, of Bray, Co. Wicklow, Irish Republic."
2757449,UPTON,,F J,44,,19/01/1916,,Serjeant,Royal Irish Fusiliers,,"""F"" Coy. 8th Bn.",,United Kingdom,'14849',United Kingdom,COLCHESTER CEMETERY,A. 15. 62.,"Husband of L. Upton, of 7, Pownall Crescent, Colchester."
2723814,RYAN,BEN COEL MARTIN,B C M,20,,14/09/1940,,Second Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'124277',United Kingdom,RYE CEMETERY,Sec. B.C. Grave 6262.,"Son of Dennis O'Neil Ryan, and of Eileen Elsie Ryan of South Lambeth, London."
181944,HOUSTON,,F,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20342',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 6.,
