Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229005,HOUGH,,A,0,,27/09/1917,,Pioneer,ALIAS,,,,United Kingdom,'227795',France,ZUYDCOOTE MILITARY CEMETERY,,"See HOOF, the true family name."
6010807,VAN DEN STEEN,PHILEMON,P,0,,21/10/1917,,Soldaat 1 kl mil,Belgian Army,,3 Genie / Cie sapeurs- pontonniers,,Belgian,'',France,ZUYDCOOTE MILITARY CEMETERY,Plot 2 Row A Grave 12.,
617672,KENT,,H,0,,16/11/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 10th Bde.",,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 9.,
617772,ROBERTSON,,C,0,,05/09/1917,,Private,Royal Scots,,5th Bn.,,United Kingdom,'250093',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 6.,
617666,JONES,,A E,0,,24/10/1917,,Driver,Royal Field Artillery,,41st Div. Ammunition Col.,,United Kingdom,'L/37168',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 22.,
617571,CARRUTHERS,,W,0,,06/09/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241024',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 12.,
617577,COFFEY,,J,0,,02/10/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'27321',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 11.,
617582,COPELAND,,J,0,,22/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'45208',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 27.,
617664,JEPSON,HERBERT,H,0,,13/10/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'300095',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 21.,
617657,HUNT,MALCOLM ALEXANDER,M A,0,,24/08/1917,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/1630',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 10.,
617711,MAKIN,,I,0,,12/05/1918,,Lance Bombardier,Royal Garrison Artillery,,177th Siege Bty.,,United Kingdom,'98291',France,ZUYDCOOTE MILITARY CEMETERY,II. E. 1.,
617712,MALPASS,,T,0,,09/11/1917,,Driver,Royal Horse Artillery,,400th Bty. 14th Bde.,,United Kingdom,'9988',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 15.,
617753,PORTER,,J,0,,13/09/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30103',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 24.,
617755,POWELL,,S,0,,25/09/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242458',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 4.,
617757,POWLEY,,F A,0,,13/09/1917,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'35052',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 18.,
617799,STANSFIELD,,A,0,,21/10/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'365792',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 18.,
617800,STARKIE,HENRY,H,0,,18/10/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241579',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 9.,
617585,CUNNINGHAM,,T,0,,05/10/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'42918',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 29.,
617588,DEACON,,W E,0,,20/10/1917,,Gunner,Royal Horse Artillery,,400th Bty. 14th Bde.,,United Kingdom,'71853',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 20.,
617589,DECAUX,,J,0,,13/10/1917,,Serjeant,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200120',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 17.,
