Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3104977,HINES,CHARLOTTE ROSA,C R,84,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 36 Kimberley Avenue. Died at 36 Kimberley Avenue.
3105179,STEVENS,MAY LILIAN,M L,18,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Daughter of Andrew and Lilian Jane Stevens, of 6 Henry Road. Died at 6 Henry Road."
3105180,STOCKWELL,ELIZA LYDIA LILY,E L L,54,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 169 Caledon Road. Wife of Sidney Stockwell. Died at 169 Caledon Road.
3104982,HODNETT,CHARLOTTE,C,70,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 83 Boleyn Road. Wife of Michael Hodnett. Died at 83 Boleyn Road.
3105182,STOCKWELL,SIDNEY,S,53,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 169 Caledon Road. Husband of Eliza Lydia (Lily) Stockwell. Died at 169 Caledon Road.
3105183,STONE,DAISY ELLEN,D E,28,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of A. J. Stone, of 128 Rosebery Avenue, Manor Park. Died at High Street North."
3104978,HINES,ROSE AMELIA,R A,42,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 36 Kimberley Avenue. Wife of William Thomas Hines. Died at 36 Kimberley Avenue.
3104983,HODNETT,MICHAEL,M,68,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 83 Boleyn Road. Husband of Charlotte Hodnett. Died at 83 Boleyn Road.
3104984,HOLT,STANLEY ERIC,S E,27,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 39 Kimberley Avenue. Died at 39 Kimberley Avenue.
3105123,PRUDEN,WILLIAM GEORGE,W G,60,,26/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 300 Halley Road. Died at 300 Halley Road.
3105129,RILEY,CHARLES PATRICK,C P,40,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 88 Haldane Road. Died at 88 Haldane Road.
3105132,ROBERTS,NELLIE,N,45,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 34 St. John's Road. Widow of Matthew Roberts. Died at 34 St. John's Road.
3104891,COLLINS,MARGARET ELIZABETH,M E,62,,16/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of James Collins, of 205 Boundary Road. Died at 205 Boundary Road."
3105122,PROUT,WALTER CHARLES,W C,52,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 64 Marlow Road. Husband of A. D. Prout. Died at 64 Marlow Road.
3104894,CONSTABLE,ELSIE MAY,E M,42,,16/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 221 Boundary Road. Wife of Percy Constable. Died at 221 Boundary Road.
3104895,COOPER,ELLEN,E,38,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 96A Grangewood Street. Wife of Joseph Cooper. Died at 31 Holme Road.
3104897,COOPER,TERENCE,T,10,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 96A Grangewood Street. Son of Joseph and Ellen Cooper. Died at 31 Holme Road.
3105148,SHEPHARD,ERIC PETER,E P,14,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 31 Holme Road. Son of W. N. Shephard, and of Annie Shephard. Died at 31 Holme Road."
3104789,BAKER,LEONARD,L,28,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 21 Rixsen Road. Son of Elizabeth Baker. Died at 21 Rixsen Road.
3104940,FLEGG,JOHN FREDERICK,J F,69,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 14 Langdon Road. Died at White Horse Hotel, High Street South."
