Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
621792,BRUCE,JOHN ELLIOTT LIDDERDALE,J E L,0,Mentioned in Despatches,29/05/1915,,Major,Royal Garrison Artillery,,26th Jacob's Mountain Bty.,,United Kingdom,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. G. 6.,
621735,ABBOTT,CLAUDE WALTER,C W,24,,29/05/1915,,Private,Australian Army Medical Corps,,1st Field Amb,,Australian,'13',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 22.,"Son of Walter and Sarah Ann Abbott, of The Hollies, Ardleigh, Colchester, England."
621736,ADAMS,DOUGLAS BERNARD MATTHEW,D B M,18,,07/07/1915,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1857',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 1.,"Son of Harry and Elsie Adelaide Matilda Adams, of Hannay St., Largs Bay, South Australia. Native of Alberton, South Australia."
621738,ADAMS,WILLIAM JAMES,W J,39,,19/05/1915,,Driver,Australian Field Artillery,,2nd Bde. H.Q.,,Australian,'1285',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. F. 6.,Son of Thomas Adams and Mary Briderwell Adams. Native of England.
621739,ALLARD,DONALD,D,23,,18/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'73',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. A. 5.,"Son of William Henry Allard and Florence Benson Allard, of ""Mosslyn,"" North Rd., Brighton, Victoria. Native of Elsternwick, Victoria, Australia."
621740,ALLEN,HENRY,H,39,,07/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 10.,"Son of Samuel and Sarah Allen. Native of Fenton, Staffs, England."
621742,ANDERSON,NEVILLE OTHO COCKBURN,N O C,23,,24/07/1915,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'152',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. C. 3.,"Son of John Fortescue Cockburn Anderson and Florence Emily Anderson, of 4, Yarra St., South Yarra, Victoria, Australia."
621743,ARMSTRONG,EDGAR ALBERT,E A,20,,04/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'London 10/3446',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 6.,"Son of Robert Cottrell Armstrong and Emily Armstrong (nee Philpot), of 29, Balfour Rd., Ilford, Essex. His brother Percy Philpot Armstrong also fell."
621744,ARTHUR,CHARLES EDMUND PERRIAM,C E P,20,,11/05/1915,,Sergeant,Australian Field Artillery,,5th Bty. 2nd Bde.,,Australian,'995',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. G. 7.,"Son of Georgina Arthur, of 43, Tranmere Avenue, Murrumbeena, Victoria, Australia, and the late Thomas Perriam Arthur. Native of Yarragon, Gippsland, Victoria, Australia. His brother Thomas Perriam Arthur also fell."
621746,BAGE,EDWARD FREDERICK ROBERT,E F R,27,,07/05/1915,,Captain,Australian Engineers,,3rd Field Coy.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. D. 7.,"Son of Edward and Mary Charlotte Bage. Native of St. Kilda, Melbourne, Australia."
621819,COLE,ELDON TOREL TREVOR,E T T,22,,18/06/1915,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'602',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. B. 8.,"Son of Robert Hodgson Cole, of Toorak Rd., Malvern, Victoria, Australia."
621820,COLLINS,LESLIE,L,21,,07/08/1915,12/08/1915,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'62',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 7.,"Son of Daniel and Esther Collins, of ""Ypres,"" 64, Chandos St., Ashfield, Sydney, New South Wales."
621821,COLQUHOUN,HUGH,H,0,,19/06/1915,,Corporal,Australian Engineers,,1st Field Coy.,,Australian,'239',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. K. 2.,
621822,CONNEL,THOMAS,T,21,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'74',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 12.,"Son of Mr. J. J. and Mrs. M. V. Connel. Native of Hobart, Tasmania."
621823,CONNOLLY,MARK,M,0,,07/07/1915,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'198',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. D. 4.,
621824,CONNOR,JOSEPH,J,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1983',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 17.,
