Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75467676,BENSON,JOSEPH,J,33,,13/02/1918,,Sapper,Royal Engineers,,M Coy.,,United Kingdom,'43140',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 642.,Husband of Sarah Benson of Belfast.
75464062,McCARRON,DAVID JOHN,D J,39,,04/07/1918,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/21218',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 39.,"Son of David John and Sarah Ann McCarron; husband of Annie McCarron, of 4, Athens St., Belfast."
75229290,WILSON,JAMES,J,60,,15/04/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,,,United Kingdom,'41311',United Kingdom,BELFAST (DUNDONALD) CEMETERY,Section C.3. Grave 342,"Husband of Sarah Wilson, of Belfast."
75229751,GIBB,JAMES,J,29,,05/10/1914,,Private,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12269',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5.Grave 917,Son of Alexander and Mary Gibb.
661334,DAVIES,HENRY HERBERT,H H,0,,28/06/1915,,Colour Serjeant,North Staffordshire Regiment,,,,United Kingdom,'1271',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 207.,
661333,DALZELL,RICHARD,R,0,,24/03/1917,,Driver,Army Service Corps,,No.1 Coy. (Southport),,United Kingdom,'T4/036423',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 108.,
661358,McCANN,,R,0,,15/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'152596',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 904.,
661330,COURTNEY,,W,41,,07/06/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769901',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 605.,"Son of William and Jane Courtney, of Dundonald, Belfast; husband of Elizabeth Courtney, of 189, Rhodes Avenue, Toronto."
661352,LEMON,MOSES,M,43,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'7356',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 678.,Son of the late James Lemon. Born at Belfast.
661353,LIVINGSTONE,CHARLES,C,23,,15/12/1916,,Private,Army Service Corps,,621st M.T. Coy. (Southport),,United Kingdom,'M2/081014',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E4. 281.,"Son of George and Isabella Livingstone, of Park Avenue. Dundonald."
661355,MACBRIDE,,H N,0,,28/12/1917,,Gunner,Royal Garrison Artillery,,Antrim (S.R.),,United Kingdom,'285573',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 22.,
661357,McCANN,,G,0,,15/05/1918,,Rifleman,Royal Irish Rifles,,Depot,,United Kingdom,'8329',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 195.,
661354,McAUGHEY,,R,23,,01/11/1919,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (474505). Northern Command Labour Centre,United Kingdom,'100692',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F4. 419.,"Son of Alfred and Margaret McAughey, of 73, Edinburgh St., Lisburn Rd., Belfast."
661356,McBRIDE,SAMUEL,S,44,,07/07/1917,,Lance Serjeant,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'50042',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 567.,"Husband of Jane McBride, of 98, Portallo St., Belfast."
661359,McDONALD,,J,37,,22/12/1918,,Lance Serjeant,Army Cyclist Corps,,Depot,,United Kingdom,'744',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E3. 288.,"Husband of Martha Amelia McDonald, of 13, Lismain St., Ravenhill Avenue, Belfast."
661360,McINTOSH,JOHN CAMPBELL,J C,18,,12/06/1917,,Driver,Royal Field Artillery,,36th Bty. 172nd Bde.,,United Kingdom,'101590',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 592.,"Son of James and Lizzie McIntosh, of 163, Bloomfield Avenue, Belfast."
661362,McKINSTRY,WILLIAM,W,0,,10/02/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15304',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F4. 523.,"Son of the late William and Elizabeth McKinstry; husband of Agnes McKinstry, of 53, Snugville St., Belfast."
661364,MONTGOMERY,JAMES,J,25,,17/06/1919,,Private,North Irish Horse,,,,United Kingdom,'1910',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 699.,"Son of James and Martha Montgomery, of 2, Forth Glen, Ballygomartin Rd., Belfast."
661366,MORROW,STEWART,S,0,,10/07/1916,,Serjeant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12483',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 550.,"Husband of Sarah Morrow, of 19, Rathmore St., Belfast."
661367,MORROW,WILLIAM BREEZE,W B,28,,20/03/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'64081',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 122.,"Son of John Morrow; husband of Margaret Morrow (nee Fisher), of Belfast. Born at Belfast."
661368,MOUTRAY,,A,43,,11/02/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'15522',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 20.,"Husband of Mary Moutray, of 25, Annadale St., Belfast."
661369,MULHOLLAND,JOHN,J,16,,26/09/1918,,Boy,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'28750',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C2. 471.,"Son of Joseph and Elizabeth Mulholland, of 20, Boyne Square, Sandy Row, Belfast."
661372,O'NEIL,JOHN TESKEY,J T,54,,10/10/1916,,Captain,Royal Irish Rifles,,17th Bn.,,United Kingdom,'',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 762.,"Son of Arthur and Catherine O'Neil; husband of Mary Anne O'Neil, of ""Balladee,"" The Pier, Cultra, Co. Down. Born at Rathbane."
661373,PASCOE,HENRY,H,37,,14/05/1918,,Sapper,Royal Engineers,,,,United Kingdom,'112368',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 693.,"Son of the late John H. and Mrs. Pascoe; husband of Sarah Pascoe, of 53, Canton St., Belfast. Born at Belfast."
661374,PATTERSON,,R C,26,,30/11/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'351424',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 901.,Son of Alexander and Elizabeth Patterson. Born at Belfast.
661375,PRESS,VICTOR JOHN,V J,19,,10/05/1915,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'450',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 874.,"Son of James S. and Margaret F. Press, of 16, Clara St., Castlereagh Rd., Belfast."
661376,QUINN,RICHARD,R,40,,24/09/1917,,Lance Corporal,Royal Irish Rifles,,17th Bn.,,United Kingdom,'2325',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 304.,Son of the late John and Mary Quinn. Born at Belfast.
661320,ALLEN,,J,42,,28/06/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'11633',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 552.,"Son of Samuel Allen; husband of Mary Ann Allen of 81, Fortingale St., Belfast. Born at Coleraine."
661349,KEILTY,,D J,0,,16/09/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10117',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 427.,
661329,CLARKE,,D J,0,,14/04/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Actaeon.""",,United Kingdom,'225985(Ch)',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 653.,
661331,CRAIG,,W,0,,16/12/1914,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'19417',United Kingdom,BELFAST (DUNDONALD) CEMETERY,B3. 240.,
661321,ALLEN,ROBERT HENRY,R H,26,,23/05/1917,,Private,Army Service Corps,,M.T. Training Depot,,United Kingdom,'DM2/221143',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 844.,"Son of John T. and Sarah E. Allen, of 47, Woodcot Avenue, Bloomfield, Belfast."
661322,ARMSTRONG,,W J,23,,14/03/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/320012',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 371.,"Son of William Armstrong, of 20, Memel St., Belfast, and the late Margaret Jane Armstrong."
661323,BAILLIE,JOHN,J,21,,10/04/1917,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'2483',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 533.,"Son of Robert McDonald Baillie and Isabella Baillie, of 35, Vicarage St., Belfast."
661324,BAILLIE,R McD.,R M,0,,03/12/1919,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Hercules.""",,United Kingdom,'K/53085',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 533.,"Son of Robert Baillie, of 55, Vicarage St., Belfast."
661325,BOLTON,,W,46,,22/03/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'59395',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 853.,"Husband of Annie Bolton of 6, Conlon St., Belfast. Born in Co. Antrim."
661326,CAIRNS,ISAAC,I,25,,09/06/1918,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14181',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 600.,"Son of James and Agnes Cairns, of 53, Jerusalem St., Belfast."
661327,CAMPBELL,,J,28,,14/07/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'6712',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 843.,"Husband of Norah Lilian Campbell, of 331, William St., Newtownards."
661328,CAMPBELL,WILLIAM,W,25,,09/08/1918,,Bombardier,Royal Field Artillery,,119th Bty.,,United Kingdom,'65619',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 398.,"Son of Nathaniel and Emily Campbell, of 53, Farnham St. Belfast. Was a Prisoner of War for three years."
661332,CUNNINGHAM,,C,41,,22/04/1919,,Serjeant,Royal Irish Fusiliers,,Depot,,United Kingdom,'19240',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 742.,"Husband of Fanny Cunningham, of 54, Craigmore St., Belfast."
661335,ELLIS,WILLIAM,W,32,,20/01/1917,,Rifleman,Royal Irish Rifles,,5th Bn.,,United Kingdom,'6064',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E4. 132.,"Son of John Rowles Ellis and Jennie Ellis, of Eastbourne; husband of Angelina Ellis, of Belfast."
661336,FISHER,,B,25,,18/11/1917,,Gunner,Royal Field Artillery,,66th Bty.,,United Kingdom,'71400',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E5. 518.,"Son of Benjamin and Annie Fisher, of 9, Constance St., Albert Bridge Rd., Belfast."
661337,FISHER,,G,28,,16/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724696',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 501.,"Husband of Elizabeth Fisher, of 67, Lord St., Belfast."
661338,GALLOWAY,ROBERT HARRISON,R H,20,,17/09/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4156',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F6. 523.,"Son of Robert and Matilda Galloway, of 3, Ravenscroft St., Belfast."
661339,GRAHAM,,W,21,,02/05/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3208',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F5. 242.,"Son of Robert and Helena Graham, of 3, Coburg St., Belfast."
661340,GRAY,,J,0,,27/10/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/27962',United Kingdom,BELFAST (DUNDONALD) CEMETERY,C3. 47.,
661341,HAVERON,,J,0,,08/06/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'18499',United Kingdom,BELFAST (DUNDONALD) CEMETERY,E3. 742.,
