Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750195,COOKSON,ERNEST LAMBERT,E L,30,,22/04/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'72210',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Old. 4. 18.,
2750197,FISHER,WILLIAM,W,36,,28/04/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 15th Bn.",,United Kingdom,'40359',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,South side. 28. 4.,"Son of Jonathan and Emma Jane Fisher; husband of Florence Mary Fisher, of 24, North Gate, New Basford, Nottingham."
2750198,GRANGER,GUY CLEMENT EDGAR,G C E,41,,23/05/1918,,Private,Lincolnshire Regiment,Labour Corps,4th Bn.,transf. to (25398) 43rd Northern Command Labour Centre,United Kingdom,'37840',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Old. 7. 2.,"Son of the late William and Sabina Granger; husband of Ethel May Granger, of 39, Hall St., Sherwood, Nottingham. Born at Hucknall Torkard."
2750199,HALLAM,ALFRED,A,31,,17/08/1915,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5876',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Special side. 27. 2.,"Husband of Nellie Hallam, of 10, Sherbrooke Terrace, Sherbrooke Road, Carrington."
2750201,MAYFIELD,EDGAR,E,34,,09/12/1916,,Lance Corporal,Cheshire Regiment,,,,United Kingdom,'21023',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,North side new ground. 3. 4.,"Husband of Nellie Mayfield, of 18, Babworth St., Carrington."
2750203,PARKIN,JOHN THOMAS,J T,41,,18/05/1915,,Private,King's Own Yorkshire Light Infantry,,2nd/7th Bn.,,United Kingdom,'2946',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,North side new ground. I. 3.,"Husband of Emma Parkin, of 16, Carleton View, Pontefract, Yorks. Born at Pontefract."
2750194,BARKER,WILLIAM HENRY,W H,60,,17/11/1916,,Private,Royal Defence Corps,,18th Provisional Coy.,,United Kingdom,'4165',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Special side. 23. 5.,"Son of the late John Barker (Serjt., 11th Hussars) and Harriett Barker."
2750196,DUTTON,CLIFFORD HENRY,C H,21,,08/10/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Dartmouth.""",,United Kingdom,'K/29892',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Old. 5. 2.,"Son of Thomas and Lucy Dutton, of 7, Nantmelyn Terrace, Tonyrefail, Glam."
2750200,HOWETT,WILLIAM FRANK,W F,0,,17/12/1918,,Second Lieutenant,Royal Air Force,,No. 4 Fighting School.,,United Kingdom,'',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Old. I. 13.,
2750202,MILLER,THOMAS CHARLES,T C,38,,07/05/1918,,Sapper,Royal Engineers,,Postal Sect,,United Kingdom,'30599',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Old. 6. 4.,"Husband of Florence Miller, of 71, Melrose St., Sherwood, Nottingham."
2750204,THOMPSON,CHARLES ROBERT,C R,28,Military Medal,30/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'9951',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Special side. 7. 8.,"Son of R. Thompson (S.S.M., 3rd Dragoon Guards), and Lily Thompson."
2750205,WHELBAND,,J J,0,,03/10/1915,,Colour Serjeant,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'7575',United Kingdom,CARRINGTON (ST. JOHN) CHURCHYARD,Special side. 27. 3.,"Long Service and Good Conduct Medal. Husband of Ada L. Whelband, of 30, Dornoch Avenue, Sherwood, Nottingham."
