Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186677,WRIGLEY,THOMAS,T,0,,25/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'15581',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 29.,
186679,YOUNG,,S H,0,,20/01/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'1394',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 13.,
186683,YUILL,,W J,0,,12/06/1917,,Private,Army Service Corps,,3rd G.H.Q. Ammunition Col.,,United Kingdom,'M2/055082',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 36.,
2914857,STANLEY,,F,0,,26/10/1917,,Private,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'85493',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 54.,
186383,KELLY,,W,0,,07/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'15001',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 6.,
186392,LAIRD,ROY L.,R L,0,,20/11/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1992',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 30.,
186550,SEARS,,P,0,,02/12/1916,,Private,Army Service Corps,,, attd. 2nd/1st (South Midland) Field Amb.,United Kingdom,'T/248654',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 30.,
186651,WEBBER,,G,0,,17/06/1916,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7310',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 41.,
186656,WHITE,,E A,0,,01/07/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9671',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 25.,
186456,MILES,,J,0,,03/07/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/5841',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 44.,
186593,STRATTON,,C,0,,28/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43238',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 5.,
186595,STRINGER,,J,0,,15/09/1916,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'21534',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 5.,
186624,TUCK,,A,0,,05/08/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'13270',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 21.,
186232,DAVIES,,E,0,,16/09/1915,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'19010',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 19.,
186645,WATFORD,,G S,0,,17/02/1917,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14654',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 37.,
186388,KERR,,S,0,,17/02/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'29312',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 31.,
186393,LANGFORD,,W H,0,,20/02/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'9549',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 6.,
186552,SEVERS,,W,0,,29/02/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 161st Bde.",,United Kingdom,'L/12391',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 2.,
186646,WATKIN,,E A,0,,02/08/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'10039',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 63.,
186182,CHADWICK,,R,0,,13/09/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2961',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 1.,
186264,FELL,,W A,0,,09/02/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17355',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 30.,
186268,FLEMING,,J,0,,04/06/1916,,Driver,Royal Field Artillery,,4th (West Riding) Howitzer Bde.,,United Kingdom,'920',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 6.,
186233,DAVIS,,F H,0,,25/07/1916,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'46117',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 37.,
186236,DAWSON,,A,0,,03/07/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'9556',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 48.,
186305,HALL,WALTER,W,0,,27/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'11014',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 23.,
186415,MACDONALD,,J,0,,25/12/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/53739',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 40.,
186414,LYONS,,T,0,,22/04/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10152',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 30.,
186512,PRICE,,H W,0,,04/07/1916,,Second Lieutenant,Manchester Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 65.,
186515,RAMPTON,,W A,0,,13/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31274',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 53.,
186263,FEATHER,,J H,0,,04/03/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/16525',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 21.,
186119,BAILEY,,C,0,,08/08/1916,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16239',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 17.,
