Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
592050,BAILEY,GUY HORSMAN,G H,25,Military Cross,28/02/1917,,Major,Royal Horse Artillery,,"Commanding ""L"" Bty. 15th Bde.",,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. D. 1.,"Son of Col. Edward Horsman Bailey, V.D., T.D., and Jane Bailey, of Foxholes, Kingham, Oxon."
592051,BARR,PERCIVAL FOWLER,P F,27,Military Cross,02/03/1917,,Second Lieutenant,Middlesex Regiment,,20th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",II. A. 6.,"Son of John and Henrietta Barr, of Buena Vista, South Coast Junction, Natal, South Africa."
592052,BEAUMONT,SAMUEL,S,22,,08/02/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'38439',France,"GUARDS' CEMETERY, COMBLES",I. B. 11.,"Son of Charles Henry and Elizabeth Beaumont, of Leeds."
592053,BELL,JOSEPH,J,21,,30/12/1916,,Private,Welsh Regiment,,13th Bn,,United Kingdom,'27825',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 19.,"Son of James and Bell, of The Raine School Lane, Sandiway, Northwich."
592054,BEWICKE-COPLEY,REDVERS LIONEL CALVERLEY,R L C,26,,21/12/1916,,Captain,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. C. 3.,"Son of Brig. Gen. Sir Alington Bewicke-Copley, K.B.E., C.B., and Lady Bewicke-Copley."
592057,BLAKE,,F D,23,,15/02/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13397',France,"GUARDS' CEMETERY, COMBLES",I. B. 29.,"Son of Mrs. Blake, of 1, View Cottages, Birchanger, Bishop's Stortford, Herts."
592059,BLUCK,GEORGE JAMES,G J,35,,05/02/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/26596',France,"GUARDS' CEMETERY, COMBLES",II. B. 10.,"Husband of Ellen Bluck, of 34, Wigston Rd., Plaistow, London."
592060,BLYTHE,,W,20,,09/02/1917,,Lance Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'13058',France,"GUARDS' CEMETERY, COMBLES",I. B. 15.,"Son of William and Ann Blythe, of 67, Broughton Lane, Manchester."
592061,BOWEN,ALFRED JOHN HAMILTON,A J H,31,"Distinguished Service Order and Bar, Three times Mentioned in Despatches",02/03/1917,,Lieutenant Colonel,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. D. 8.,"Son of Alfred Edward and Emily Marianne Bowen, of Usk, Monmouthshire, Wales, husband of Jean Gertrude Wilton, of Winnipeg, Canada."
592086,EVANS,JOSIAH,J,24,,12/02/1917,,Lance Corporal,Welsh Regiment,,18th Bn.,,United Kingdom,'54125',France,"GUARDS' CEMETERY, COMBLES",II. A. 13.,"Only son of Robert and Malinda Evans; husband of Eleanor Frances Evans, of 3, Sunny View Terrace, Clydach Rd., Morriston, Swansea."
592093,GERARD,ERNEST,E,21,,16/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43190',France,"GUARDS' CEMETERY, COMBLES",I. A. 10.,"Grandson of Joseph Gerard, of 18, South View Terrace, Yeadon, Leeds."
592097,GREENWOOD,WILLIAM,W,40,,22/12/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18417',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 6.,"Son of William and Catherine Greenwood, of Preston."
592098,GYE,DENISON ALLEN,D A,35,,28/02/1917,,Captain,Royal Horse Artillery,,15th Bde.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. D. 2.,"Son of the late Percy Gye and Constance Gye, of Kensington, and latterly Winchester. "
592100,HAMMOND,GEORGE,G,19,,23/01/1917,,Private,Machine Gun Corps (Infantry),,119th Coy.,,United Kingdom,'72905',France,"GUARDS' CEMETERY, COMBLES",II. A. 18.,"Son of George and Hannah Hammond, of 12, Der St., Todmorden."
592102,HARPER,JOHN ALEXANDER,J A,28,Military Cross,14/02/1917,,Captain,Royal Army Medical Corps,Yorkshire Regiment,,attd. 7th Bn.,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. B. 1.,"Son of Alex. R. Harper and Agnes Harper, of 8, Oughton Terrace, Ibrox, Glasgow."
592105,HARRISON,RICHARD BAXTER,R B,24,,01/09/1918,,Private,London Regiment,,17th Bn.,,United Kingdom,'574388',France,"GUARDS' CEMETERY, COMBLES",II. A. 5.,"Son of Mr. and Mrs. John Harrison, of Highgate, London; husband of Ethel Annie Hogber (formerly Harrison), of Seaton House, 5, Market St., Deal."
592107,HEATH,HAROLD FRENCH WARREN,H F W,18,,01/09/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'576852',France,"GUARDS' CEMETERY, COMBLES",II. C. 11.,"Son of Frank and Amy Elizabeth Heath, of 85, Longley Rd., Tooting Graveney, Tooting, London."
592109,HODGE,BERTRAM,B,26,,22/02/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'18068',France,"GUARDS' CEMETERY, COMBLES",I. A. 14.,"Son of Emma Hodge, of 53, Parkstone Rd., Peckham, London, and the late John Hodge."
592110,HOLLAS,JOHN HENRY,J H,36,,30/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79680',France,"GUARDS' CEMETERY, COMBLES",II. C. 10.,"Husband of Lucy Hollas, of 46, Devonshire Rd., Blackpool."
592111,HOLLIDAY,FRANK,F,20,,23/01/1917,,Private,Machine Gun Corps (Infantry),,119th Coy.,,United Kingdom,'29169',France,"GUARDS' CEMETERY, COMBLES",II. A. 16.,"Son of Joseph and Martha Holliday, of 42, Queen St., Dorchester, Wallingford."
592062,BRADBURY,GEORGE,G,35,,05/03/1917,,Company Serjeant Major,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'8517',France,"GUARDS' CEMETERY, COMBLES",I. A. 15.,"Son of John Bradbury, of Burton-on-Trent; husband of Alice Augusta Bradbury, of 34, Sherwood Rd., South Harrow. 17 years service."
592065,BRYCE,DAVID,D,23,,11/03/1917,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'10641',France,"GUARDS' CEMETERY, COMBLES",II. C. 8.,"Son of David and Mary Bryce, of 1, Polmadie St., South Side, Glasgow."
592066,BUSWELL,ERNEST HESSELL,E H,20,,21/03/1917,,Private,Machine Gun Corps (Infantry),Leicestershire Regiment,60th Bn.,formerly 1st/5th Bn. ,United Kingdom,'22934',France,"GUARDS' CEMETERY, COMBLES",I. D. 18.,"Son of Thomas Freer Buswell and Maria Buswell, of 16, Packington Rd., Ashby-de-la-Zouch, Leicestershire."
592070,CLARKE,SAMUEL,S,20,,13/02/1917,,Private,Dorsetshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'11950',France,"GUARDS' CEMETERY, COMBLES",I. B. 3.,"Son of James and Emma Clarke, of 94, Fourth Avenue, Bordesley Green, Birmingham."
592072,CUBITT-IRELAND,LESLIE WOODHOUSE,L W,19,,12/02/1917,,Second Lieutenant,Manchester Regiment,,12th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. C. 24.,"Son of Henry and Lucy Eveline Cubitt-Ireland, of 180 Belsize Rd., Hampstead, London. Native of Hampton Wick, Middx. Gazetted Oct., 1916, Manchester Regt. pending transfer, having passed examination for permanent commission in Indian Army."
592074,DAVIES,PHILIP EDWARD,P E,20,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28476',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 20.,"Son of Elizabeth Davies, of 5, Howell St., Nantymoel, Bridgend, and the late E. Davies."
592075,DEAN,JOHN WILLIAM FRANCIS,J W F,24,,22/01/1917,,Lance Corporal,Suffolk Regiment,,12th Bn.,,United Kingdom,'27425',France,"GUARDS' CEMETERY, COMBLES",II. C. 3.,"Son of John and Harriett Dean, of 47, Rushton St., Bridport Place, Hoxton, London. Native of Shoreditch. London."
592076,DIXON,JOHN BENJAMIN,J B,18,,01/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'576655',France,"GUARDS' CEMETERY, COMBLES",II. C. 17.,"Son of Frederick E. J. and Elizabeth Alice Dixon, of 79, Duncan Rd., Gillingham, Kent."
592077,DUDLEY,CHARLES,C,19,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'29703',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 24.,"Son of John and Sarah Dudley, of 7, Palmer St., Sale, Cheshire."
592078,DUNCAN,WILLIAM,W,34,,13/12/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13108',France,"GUARDS' CEMETERY, COMBLES",I. C. 3.,"Son of Henry and Jane Duncan, of Dunning, Perthshire; husband of Mary Broadfoot Duncan, of 139, Irish St., Dumfries."
592079,EASTON,GEORGE CUTHBERT,G C,0,,11/12/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12329',France,"GUARDS' CEMETERY, COMBLES",I. C. 11.,"Son of William and Elizabeth Easton, of Coulmony Husthwaite, Easingwold, Yorks."
592081,EDGAR,CHARLES Le GALLAIS,C Le G,26,,26/02/1917,,Second Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,"GUARDS' CEMETERY, COMBLES",I. D. 7.,"Son of Joseph Highmore Edgar and Martha Edgar, of 36, Freshwater Rd., St. John's, Newfoundland."
592085,ETCHELLS,PETER,P,21,,10/12/1916,,Private,Welsh Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'27696',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 13.,"Son of William and Caroline Etchells, of White Cottage, Lane Ends, Sutton, Macclesfield, Cheshire."
592087,EVANS,JOHN MORGAN,J M,20,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28564',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 26.,"Son of Thomas and Sarah Ann Evans, of 37, Meadow Terrace, Phillips Town, New Tredegar, Mon. Native of Abercynon, Glam."
