Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254248,ALBRIGHT,FREDERICK BRUCE,F B,28,,02/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76714',Belgium,CHARLEROI COMMUNAL CEMETERY,"Joint grave, Row V. 22-23.","Son of William Donald Albright, and of Eva Belle Albright, of Toronto, Ontario, Canada."
2254251,BEAMENT,THOMAS HUBERT,T H,30,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1166172',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1B.,"Son of William Hollingshead Beament and Harriet Ann Beament; husband of Gwendoline Janette Beament, of Cowley, Oxford."
2254252,BROWN,ROBERT WILLIAM BURDON,R W B,22,,06/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1006781',Belgium,CHARLEROI COMMUNAL CEMETERY,Row T. Grave 17.,"Son of Gerald Burdon Brown, C.B.E., M.A., and Marguerite Brown, of West Moors, Dorsetshire."
2254264,HUMPHREYS,GWYN FRYN,G F,0,,30/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1164578',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.",
2254254,BURT,REX THEODORE,R T,23,,02/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407601',Belgium,CHARLEROI COMMUNAL CEMETERY,"Joint grave, Row V. 22-23.","Son of Gilbert Roswall Burt and Antonia Elsie Burt, of Yorketown, South Australia."
2254255,CONDIE,ANDREW YOUNG,A Y,23,,20/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'968155',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row T. 13-15.","Son of Alexander and Margaret Condie, of Sauchie, Clackmannanshire."
2254284,WADDELL,JAMES,J,22,,06/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'985888',Belgium,CHARLEROI COMMUNAL CEMETERY,Row. T. Grave 18.,"Son of James and Margaret Waddell, of Falkirk, Stirlingshire."
2254249,ARMSTRONG,EDWARD LAWRENCE,E L,33,,30/05/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/54363',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.","Son of George and Bertha Armstrong, of Ottawa, Ontario, Canada; husband of Mary L. Armstrong, of Wakefield, Province of Quebec, Canada."
2254250,BAKER,CHARLES PATRICK,C P,18,,30/05/1943,,Sergeant,Royal Air Force,,419 (R.C.A.F.),,United Kingdom,'576634',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.","Son of Capt. Charles James Baker, T.D., and May Baker, of Hereford."
2254253,BURNETT,BASIL NORA N.,B N N,21,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn,,United Kingdom,'1259335',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1E.,"Son of Norman and Mavis Burnett, of Hampstead, London."
2254269,JOHNSON,PHILLIP  SHUTTLEWORTH,P S,0,,30/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/102710',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.",
2254259,FITZGERALD,MAURICE MICHAEL,M M,25,,01/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403576',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 14-19.","Son of Thomas and Dorothy Elizabeth Fitzgerald, of Ultimo, New South Wales, Australia."
2254260,GREEN,STANLEY MAURICE,S M,23,,31/05/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'550338',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 11.,"Son of John William and Ellen Green; husband of Winifred Ethel Green, of Ealing, Middlesex."
2254261,GREER,ARTHUR WILLIAM,A W,24,,28/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404476',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 10.,"Son of Arthur Edmund and Margaret May Greer, of Townsville, Queensland, Australia."
2254262,HAMILTON,PETER JOHN MAXWELL,P J M,22,,20/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'912835',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row T. 13-15.","Son of John Maxwell Hamilton, and of Harriet Gilchrist Hamilton, of Sandringham, Victoria, Australia."
2254263,HOLMAN,ARTHUR WILLIAM,A W,21,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1317897',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1F.,"Son of John Holman, and of Effie Susan Holman, of Cross Park, Saltash, Cornwall."
2254277,NESBITT,JAMES FESTUBERT,J F,0,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1064494',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1A.,
