Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4010044,NUR AHMED,,,0,,24/09/1918,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ajab Ali, of Sherkot, Kohat, N.W. Frontier."
6003467,KARDATZKI,GUSTAV,G,0,,08/10/1918,,Soldat,German Army,,I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 7.,
6002618,HANKE,KURT,K,0,,06/10/1918,,Musketier,German Army,,7./I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 23.,
2220449,THOMAS,WILLIAM ERIC,W E,20,,16/10/1947,,Constable,Palestine Police Force,,,,United Kingdom,'642',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 40.,"Son of Mr. and Mrs. Albert Edward Thomas, of Rock Ferry, Birkenhead."
2220451,THOMSON,JOHN CHALMERS,J C,38,,01/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1367482',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 8.,"Son of Robert and Helen Thomson; husband of Gertrude S. Thomson, of Perth."
2220453,TIMBWA JIMBI,,,0,,06/02/1946,,Private,King's African Rifles,,23rd Bn.,,United Kingdom,'N/42240',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 8.,
2220482,VISAGIE,JAMES PETER,J P,0,,12/10/1940,,Sapper,Royal Engineers,,56 Field Coy.,,United Kingdom,'RH/1945119',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 31.,
2220455,TIPLADY,WILLIAM,W,29,,24/02/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'866587',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 8.,"Son of Sarah Tiplady; husband of Elsie Tiplady, of Wallsend, Northumberland."
2220457,TJOKWENE,MABANDLA,M,44,,23/03/1945,,Private,African Pioneer Corps (H.C.T.),,1924 (Basuta) Coy.,,United Kingdom,'AS/5197',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 17.,Husband of Noserven Tjokwene.
2220459,TOLLIDAY,,C E,30,,29/06/1942,,Constable,Palestine Police Force,,,,United Kingdom,'2629',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 5.,"Son of Mr. and Mrs. George Tolliday, of Middlesbrough, Yorkshire."
