Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847285,ANDERSON,JOHN,J,22,,06/06/1940,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2981869',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,Grave 827A.,Son of John and Margaret Jane Anderson.
2847286,DUFFY,JOHN,J,31,,21/05/1940,05/06/1940,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2982761',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,Grave 830A.,
2847287,HALL,ALFRED HENRY BENBOW,A H B,28,,01/05/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/16011',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,Grave 895A.,"Son of Clement Alfred and Effie Dean Hall, of Ottawa, Ontario, Canada; husband of Chrissie Hall, of Ottawa."
2847288,LUXMOORE,MICHAEL,M,21,,30/05/1940,,Second Lieutenant,Royal Artillery,,1 Searchlight Regt.,,United Kingdom,'109494',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,Grave 892A.,"Son of Allan Aylmer Luxmoore and Lucy Luxmoore, of Croxdale, Co. Durham; husband of Anne Lavender Luxmoore, of Arrington, Cambridgeshire. B.A. (Cantab.)."
2847289,McGEACHY,JOHN,J,25,,08/06/1940,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2983540',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,Grave 826A.,"Son of John and Mary McGeachy, of Campbeltown, Argyllshire."
2847290,MAYES,WILLIAM GOURLAY,W G,20,,05/06/1940,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2985983',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,Grave 893A.,"Son of Thomas and Helen Ann Mayes, of Grangemouth, Stirlingshire."
2847291,MOWAT,GORDON,G,24,,05/06/1940,,Drummer,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874701',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,Grave 896A.,"Son of Elspeth Mowat, of Aberdeen; husband of Agnes Jane Mowat, of Aberdeen."
2847292,YOUNG,QUINTON,Q,22,,06/06/1940,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3318893',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,Grave 889A.,"Son of Thomas and Catherine Kerr Young, of Mauchline, Ayrshire."
2913699,BAGGOTT,,M,35,,05/07/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (217467) 192nd Coy.,United Kingdom,'66858',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,,"Son of Mark and Ellen Baggott, of Liverpool; husband of Elizabeth Ellen Baggott, of 25, Norris Green Rd., West Derby, Liverpool."
2913701,HOWELL,GEORGE HENRY,G H,39,,18/05/1916,,Private,Army Service Corps,,30th Labour Coy.,,United Kingdom,'SS/22366',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,,"Husband of Martha Jane Howell, of 77, Milward Rd., Hastings."
2913700,BILLING,ARCHIBALD SYDNEY,A S,0,,23/08/1917,,Serjeant,Army Service Corps,,7th Supply Coy.,,United Kingdom,'S/25198',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,,
2913702,PATERSON,,A,0,,06/08/1917,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'139433',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,,
2913703,ROBERTS,GEORGE,G,0,,10/07/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3/3701',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,,
2913704,SALUSBURY,WILLIAM,W,0,,12/08/1916,,Driver,Army Service Corps,,18th Reserve Park,,United Kingdom,'T4/059934',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,,
2913705,MAHASE,LETEKETOA,L,0,,13/10/1917,,Private,South African Native Labour Corps,,,,South African,'5818',France,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,,
