Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315468,GUTHRIE,,H,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'40415',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 5.,
315510,ROOK,,G H,0,,18/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'35539',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 13.,
315520,SMITH,,J,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'52459',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 27.,
315463,GRAHAM,,J,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds. ) Bn.,,United Kingdom,'52741',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",E. 5.,
315497,MISKIMMING,,W,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'26729',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 22.,
315431,ARMSTRONG,,G,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'39144',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 28.,
315472,HEYWOOD,,E,0,,18/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28064',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 12.,
315470,HARVEY,,J T,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'242571',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 13.,
315471,HAYES,,R,0,,18/09/1918,,Lance Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'40001',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 6.,
315513,SAMSON,,M,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332862',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 19.,
315514,SAXTON,,F W,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350363',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",F. 1.,
