Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846520,DESMARAIS,JOSEPH EUGENE GERARD,J E G,0,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/88152',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 34.,
2846522,EASTWOOD,STANLEY,S,0,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1301034',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 2.,
2846562,RAFFERTY,JOSEPH,J,34,,20/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'955666',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 28.,
2846579,WIWSIANSKI,MICHAEL,M,0,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90949',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 43.,
2846521,DYNARSKI,EDWARD FRANK,E F,0,,14/04/1943,,Flying Officer,Royal Canadian Air Force,,12 Sqdn.,,Canadian,'J/21817',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 15.,
2846504,BROOK,CHARLES EDWARD,C E,20,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1549548',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 7.,"Son of Charles Edward and Annie Brook, of Boldon Colliery, Co. Durham."
2846505,BROWN,DONALD,D,23,Distinguished Flying Cross,08/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'130272',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 7-11 (Coll.),"Son of Thomas Cairns Brown and Katherine Mackloughlan Brown; husband of Mary Brown, of Harborne, Birmingham."
2846506,BRYCE,ALEXANDER FREDERICK,A F,25,,08/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'149705',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 6.,"Son of Alexander Thomas Bryce and Esther Kate Bryce; husband of Jeanie (Jean) Binnie Ritchie Bryce, of Edinburgh."
2846507,BUCKLAND,ERNEST,E,20,,14/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1314518',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 24.,"Son of Frederick Ernest and Ivy Elizabeth Buckland, of Flackwell Heath, Buckinghamshire."
2846508,CABLE,GEORGE,G,23,Distinguished Flying Medal,08/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'175482',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 7-11 (Coll.),"Son of Frederick and Martha Sophia Cable, of Leeds, Yorkshire."
