Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
430341,GORDON-RALPH,PHILIP JAMES GORDON,P J G,27,,06/08/1917,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 15.,"Son of Jas. B. and Leonora Annie Gordon-Ralph, of King's Co., Nova Scotia."
508427,FRENCH,CLAUDE ALEXANDER,C A,35,,01/06/1915,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. P. 2.,Son of John Alexander and Elizabeth French.
855923,KNOX,ALEXANDER WILLIAM,A W,0,,19/10/1914,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,
171704,MAHONY,THOMAS,T,43,"Military Cross, Mentioned in Despatches",10/01/1918,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 1. 18.","Husband of Mary Mahony, of Moor House, Colville Rd., Clonmel, Co. Tipperary."
200939,O'CALLAGHAN,GERARD ARTHUR,G A,35,,24/05/1915,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 157.,"Son of Major-General Sir Desmond O'Callaghan, K.C.V.O., Col. Cmdt. R.A. and the late Lady O'Callaghan, of 53, Iverna Court, Kensington, London W. Served in the South African War."
894830,FORBES,The Hon. FERGUS GEORGE ARTHUR,F G A,32,,23/08/1914,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 2.,Son of 7th Earl of Granard.
816355,TIGHE,JAMES PATRICK,J P,0,,15/07/1916,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
663005,SMITHWICK,JAMES ARNOLD,J A,34,,09/11/1915,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',"Ireland, Republic of",FOULKSTOWN CATHOLIC CHURCHYARD,About 9 yards South of Church.,
1545150,MOCKLER,FRANCIS GEORGE ROSS,F G R,26,"Military Cross, Mentioned in Despatches",01/07/1916,,Captain,Royal Irish Regiment,Machine Gun Corps (Infantry),2nd Bn.,attd.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Maj. Gen. Edward Mockler (Indian Army), and Mrs. Mockler, of Rochford, Grange, Guernsey. Educated at Elizabeth College, Guernsey and Sandhurst."
894885,MELLOR,WALTON,W,36,,23/08/1914,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 3.,"Son of Col. John Edwin Mellor, C.B., of Tan-y-Bryn, Abergele, Denbighshire; husband of Kathleen Geraldine Helen Mellor, of ""Avonwood"", Avonmore Avenue, Guildford."
