Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735777,BUCKLEY,KENNETH,K,20,,11/11/1946,,Private,Worcestershire Regiment,,,,United Kingdom,'14735752',United Kingdom,KNUTSFORD CEMETERY,Grave 2437.,"Son of John and Annie Buckley, of Knutsford."
2735781,LAMB,CHARLES,C,30,Military Medal,01/01/1946,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'324267',United Kingdom,KNUTSFORD CEMETERY,Grave 1873.,"Son of Frederick and Ada Lamb; husband of Margaret Ann Lamb, of Knutsford."
2735778,CAULFIELD,JOSEPH PETER,J P,34,,27/08/1940,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'3594824',United Kingdom,KNUTSFORD CEMETERY,Grave 2634.,Son of Daniel and Sarah Jane Caulfield; husband of Emmie Caulfield of Knutsford.
2735779,DANIEL,HARRY,H,19,,24/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3011016',United Kingdom,KNUTSFORD CEMETERY,Grave 2335.,"Son of Mr. and Mrs. John Edward Daniel, of Knutsford."
2735780,JONES,ARTHUR,A,48,Military Medal,18/04/1942,,Warrant Officer Class II,Cheshire Regiment,,,,United Kingdom,'4116416',United Kingdom,KNUTSFORD CEMETERY,Grave 2681.,"Husband of Annie Jones, of Knutsford."
2735783,ROYLE,GEORGE EDGAR,G E,40,,24/12/1940,,Sapper,Royal Engineers,,,,United Kingdom,'4116794',United Kingdom,KNUTSFORD CEMETERY,Grave 2609.,"Husband of Agnes Royle, of Knutsford."
2747332,SINCLAIR,WALTER MORRISON,W M,0,,31/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'42877',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2394.,
2747323,JONES,,E A,0,,25/08/1919,,Company Quartermaster Serjeant,Royal Scots,,4th Bn.,,United Kingdom,'350671',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2380.,
2747325,LEA,,T,0,,17/10/1918,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'78854',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2068.,
2747316,DARLINGTON,FRED,F,21,,23/02/1918,,Serjeant,Royal Flying Corps,,,,United Kingdom,'3295',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2069.,"Son of Robert and Mary Darlington, of 110, King St., Knutsford."
