Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029565,CHANG WEN SHENG,,,0,,08/04/1919,,Labourer,Chinese Labour Corps,,74th Coy.,,United Kingdom,'33403',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 2.,
4029566,SUN CHI T'UNG,,,0,,09/06/1919,,Labourer,Chinese Labour Corps,,119th Coy.,,United Kingdom,'64431',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 3.,
4029567,WANG FU HSIANG,,,0,,09/06/1919,,Labourer,Chinese Labour Corps,,119th Coy.,,United Kingdom,'64580',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 5.,
4029569,WEI LIANG CHIH,,,0,,23/05/1919,,Labourer,Chinese Labour Corps,,108th Coy.,,United Kingdom,'66392',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 7.,
4029570,WANG HSI,,,0,,06/08/1919,,Labourer,Chinese Labour Corps,,78th Coy.,,United Kingdom,'33996',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 8.,
4029571,WANG CHAN YUAN,,,0,,15/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'33501',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 1.,
4029568,WANG HUNG CHUN,,,0,,02/05/1919,,Labourer,Chinese Labour Corps,,74th Coy.,,United Kingdom,'35944',Belgium,NEW IRISH FARM CEMETERY,Chinese Plot. Grave 6.,
453167,THOMAS,,E,0,,31/07/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'29547',Belgium,NEW IRISH FARM CEMETERY,XXIII. C. 3.,
453168,THOMAS,,H R,0,,18/04/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'10062',Belgium,NEW IRISH FARM CEMETERY,IV. F. 15.,
453170,THOMAS,,J G,0,,02/05/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2977',Belgium,NEW IRISH FARM CEMETERY,III. A. 16.,
453197,TUCKWOOD,,C,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265842',Belgium,NEW IRISH FARM CEMETERY,VIII. F. 2.,
453224,WALKER,,J W,0,,11/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43824',Belgium,NEW IRISH FARM CEMETERY,III. A. 12.,
453228,WALLACE,,J S,0,,31/07/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'260153',Belgium,NEW IRISH FARM CEMETERY,XXVI. B. 2.,
453229,WALLACE,,W,0,,15/08/1917,,Driver,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'761399',Belgium,NEW IRISH FARM CEMETERY,I. A. 4.,
453283,WHITWORTH,,G A,34,,04/10/1917,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'25954',Belgium,NEW IRISH FARM CEMETERY,XXXII. D. 11.,
453287,WILFORD,,A W,0,,16/08/1917,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'46692',Belgium,NEW IRISH FARM CEMETERY,XI. B. 5.,
453289,WILKES,PERCY THOMAS,P T,19,,11/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'810169',Belgium,NEW IRISH FARM CEMETERY,Spree Farm Mem. 3.,"Son of George and Florence Wilkes, of Wolverhampton."
453290,WILKINS,,F,0,,10/08/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'266990',Belgium,NEW IRISH FARM CEMETERY,V. J. 19.,
453318,WINGROVE,,B,0,,27/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/1465',Belgium,NEW IRISH FARM CEMETERY,XXVIII. B. 9.,
452239,DOLAN,,J,0,,18/08/1917,,Private,Machine Gun Corps (Infantry),,145th Coy.,,United Kingdom,'17648',Belgium,NEW IRISH FARM CEMETERY,X. E. 7.,
453164,THATCHER,,H S H,0,,28/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'44179',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 11.,
452388,GORDON,JOHN,J,0,,11/03/1918,,Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'3376',Belgium,NEW IRISH FARM CEMETERY,XXXI. C. 8.,
453267,WHARTON,GERALD BAGLEY,G B,0,,23/04/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11466',Belgium,NEW IRISH FARM CEMETERY,VI. E. 1.,(Served as CURRY).
453268,WHEATLEY,,G,0,,14/08/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/13444',Belgium,NEW IRISH FARM CEMETERY,XXIII. C. 1.,
453269,WHEATLEY,,G R,0,,26/09/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/21300',Belgium,NEW IRISH FARM CEMETERY,XXXV. A. 9.,
453271,WHILEY,,G,0,,20/06/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'10442',Belgium,NEW IRISH FARM CEMETERY,XXVI. F. 4.,
452378,GLOVER,,A,0,,30/06/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9380',Belgium,NEW IRISH FARM CEMETERY,III. J. 17.,
452373,GILLON,,J,0,,31/07/1917,,Lance Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'266512',Belgium,NEW IRISH FARM CEMETERY,VII. B. 16.,
452374,GINGER,,W J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'41675',Belgium,NEW IRISH FARM CEMETERY,V. F. 2.,
452377,GLEDHILL,,J,0,,11/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10153',Belgium,NEW IRISH FARM CEMETERY,XXXI. B. 11.,
452534,INSKIP,,F,0,,31/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37220',Belgium,NEW IRISH FARM CEMETERY,VII. D. 11.,
453276,WHITEHEAD,,J,0,,23/04/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'10267',Belgium,NEW IRISH FARM CEMETERY,XXX. D. 12.,
452480,HILLS,,E A,0,Military Medal,03/08/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'14/36020',Belgium,NEW IRISH FARM CEMETERY,XIII. F. 9.,
452652,LOONE,,G,0,,16/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'266807',Belgium,NEW IRISH FARM CEMETERY,XVII. A. 8.,
453198,TUNMORE,,H,0,,13/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 77th Bde.",,United Kingdom,'78310',Belgium,NEW IRISH FARM CEMETERY,XIII. B. 16.,
452133,COATES,,B,0,,25/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7242',Belgium,NEW IRISH FARM CEMETERY,XIII. E. 13.,
452369,GILL,,C J,0,,22/08/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'203094',Belgium,NEW IRISH FARM CEMETERY,V. D. 2.,
452379,GODDEN,,E S,0,,28/01/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'23150',Belgium,NEW IRISH FARM CEMETERY,II. B. 15.,
452394,GRANT,,J,0,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265853',Belgium,NEW IRISH FARM CEMETERY,VI. B. 9.,
452396,GRAY,,G,0,,25/04/1915,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'1478',Belgium,NEW IRISH FARM CEMETERY,XXIV. A. 16.,
452397,GRAY,,R,0,,09/11/1917,,Private,Royal Scots,Labour Corps,13th Bn.,transf. to (382076) 32nd Coy.,United Kingdom,'15317',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 8.,
452088,BUTT,,S,0,,31/07/1917,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'325237',Belgium,NEW IRISH FARM CEMETERY,XX. B. 20.,
452144,COLLINS,,J J,0,,20/03/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'89085',Belgium,NEW IRISH FARM CEMETERY,XV. C. 19.,
452392,GOSS,,E C,0,,31/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2430',Belgium,NEW IRISH FARM CEMETERY,IX. D. 14.,
452399,GREEN,,F,0,,16/08/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241397',Belgium,NEW IRISH FARM CEMETERY,X. F. 3.,
452401,GREEN,,J R,0,,11/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'266143',Belgium,NEW IRISH FARM CEMETERY,XXIII. D. 3.,
452411,GRIFFITHS,,J,0,,27/08/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'41460',Belgium,NEW IRISH FARM CEMETERY,XVII. F. 10.,
452412,GRIFFITHS,,P A,0,,14/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'44951',Belgium,NEW IRISH FARM CEMETERY,XXXIII. E. 4.,
452413,GRIFFITHS,,W E,0,,27/08/1917,,Serjeant,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'240082',Belgium,NEW IRISH FARM CEMETERY,XXV. H. 14.,
