Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297826,IRVING,,A,0,,23/07/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'201160',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 5.,
297721,DOUGHTY,JOSEPH,J,0,,01/08/1918,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'302714',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. D. 5.,
297736,EMSLIE,,D,0,,01/08/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'14452',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. E. 10.,
297767,GOODWIN,,H,27,,29/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201516',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. D. 7.,Son of Mr. and Mrs. Goodwin.
298028,STEWART,,A,0,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290770',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. D. 6.,
297606,ASHDOWN,,W A,0,,23/07/1918,,Lance Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9433',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 7.,
297618,BARCLAY,GEORGE,G,0,,01/08/1918,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'276210',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 5.,
297621,BARNSLEY,,H,0,,23/07/1918,,Lance Corporal,King's Shropshire Light Infantry,Herefordshire Regiment,4th Bn.,attd. 1st/1st Bn.,United Kingdom,'200161',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. D. 5.,
297625,BATES,,L,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'40728',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. A. 9.,
297600,ADAMS,,G,22,,01/08/1918,,Private,Herefordshire Regiment,,"""C"" Coy. 1st/1st Bn.",,United Kingdom,'235629',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 10.,"Son of Mrs. E. J. Adams, of Treneddw, Llanmihangel, Abergavenny, Mon. Native of Sugwas, Hereford."
297601,ADAMS,,R,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'202621',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 1.,"Son of Mr. N. Adams, of 19, Devonshire St., Gateshead, Co. Durham."
297602,ALLAN,,A,32,,01/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'292941',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 1.,"Son of David and Annie Sturton Allan, of Dundee; husband of Phoebe Christie Hunter Allan, of 5, Melrose Terrace, Dundee."
