Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2736376,TROWER-FOYAN,IVOR RAYMOND,I R,0,,14/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'990159',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,Grave L.R.37.,
2747253,LALLY,ARTHUR,A,32,,02/08/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4162',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,1295.,"Son of Patrick Christopher Lally and Ellen Lally. Born at Garston, Liverpool, England."
2747254,PARKINSON,JOHN,J,19,,14/04/1919,,Private,Northumberland Fusiliers,,,,United Kingdom,'75223',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,1360.,"Son of John Price Parkinson and Charlotte Ann Parkinson, of 3, Long Lane, West Kirby."
2747250,JOHNSTONE,WILLIAM BENJAMIN,W B,23,,31/01/1919,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'46132',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,835.,"Son of Benjamin and Johanna Johnstone, of 17, South Rd., West Kirby."
2747252,KING,LIONEL RICHARD THACKER,L R T,26,Mentioned in Despatches,03/05/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,757.,"Son of Richard Thacker King and Mary Louisa King, of Sandfield House, West Kirby. Enlisted in The King's Liverpool Regt., Aug., 1914, proceeded to France, Nov., 1915, invalided out 1917. Re-enlisted in R.N.A.S. Oct., 1917. His brother George Charles also died."
2747255,SHEPHERD,ALBERT EDWARD,A E,38,,06/12/1918,,Worker,Australian Munition Worker,,,,Australian,'',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,1129.,
2747256,WHARTON,SAMUEL ERNEST,S E,27,,23/10/1918,,Private,Royal Defence Corps,,350th Protection Coy.,,United Kingdom,'69111',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,666.,"Son of Samuel and Martha Morris Wharton, of 67, Market St., Hoylake, Cheshire."
2736375,BANKS,RAYMOND A.,R A,21,,20/04/1942,,Ordinary Seaman,Royal Navy,,H.M.M.G.B. 89,,United Kingdom,'P/JX282639',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,Grave A.119.,"Son of Herbert Edward Banks, and of Amy Gertrude Banks (nee Goulter), of West Kirby."
2747248,ALLEN,,G W,0,,24/01/1917,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'51977',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,679A.,
2747249,HOOD DANIEL,ARNOLD FROST,A F,35,,28/01/1917,,Captain,The Buffs (East Kent Regiment),,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,895 A.,"Son of Harry and Margaret Hood Daniel, of Henbury, Bristol; husband of Isabel Hood Daniel, of Gatesgarth, West Kirby."
2747251,KING,GEORGE CHARLES,G C,35,Mentioned in Despatches,04/07/1921,,Captain,Royal Army Medical Corps,,2nd West Lancs Field Amb,,United Kingdom,'',United Kingdom,WEST KIRBY (ST. BRIDGET) CHURCHYARD,757.,"Son of Richard Thacker King and Mary Louisa King, of West Kirby; husband of Hester Beatrice King, of Sandfield House, West Kirby. His brother Lionel Richard Thacker King also died."
