Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279552,SHAW,GEORGE BATTY,G B,22,,20/05/1940,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4128682',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 9.,"Son of Charles and Eliza Shaw, of Wallasey, Cheshire."
2279546,DORRIEN SMITH,ALGERNON ROBERT AUGUSTUS,A R A,30,,20/05/1940,,Captain,Royal Armoured Corps,,15th/19th The King's Royal Hussars.,,United Kingdom,'44981',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 10.,"Son of Arthur Algernon and Eleanor Salvin Dorrien Smith; husband of Rosemarie Helen Dorrien Smith, of Nether Wallop, Hampshire. His brother Francis Arthur also died on service."
2279543,BRETT,ALFRED LEONARD JAMES,A L J,24,,20/05/1940,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'847236',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 2.,"Son of Albert and Ellen Mary Brett, of West Wickham, Kent."
2279548,GUNTHORPE,THOMAS,T,28,,19/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5181481',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 3.,"Son of Mr. and Mrs. William Gunthorpe; husband of Millicent Myra Joan Gunthorpe, of Charlton Kings, Cheltenham, Gloucestershire."
2279549,PALMER,ARTHUR SIDNEY,A S,34,,10/05/1940,,Serjeant,Royal Artillery,Royal Army Service Corps,,attd.,United Kingdom,'3381781',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 1.,"Son of William Albert and Sarah Emma Palmer; husband of Charlotte E. Palmer, of Tooting, London."
2279550,PENN,ARTHUR,A,27,,20/05/1940,,Driver,Royal Engineers,,,,United Kingdom,'5047964',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 6.,"Son of William and Mary Penn; husband of Vera Penn, of Western Coyney, Staffordshire."
2279551,PERRY,ALBERT THOMAS,A T,40,,20/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5719247',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 4.,"Son of James and Emma Perry, of Warwick; husband of Agnes M. B. Perry, of Emscote, Warwick."
2279542,ASHURST,CHRISTOPHER,C,30,,20/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/782700',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 11.,"Son of Charles and Mary Ashurst; husband of May Ashurst, of Bolton, Lancashire."
2279544,CLEMENTS,WILLIAM ALFRED ARTHUR,W A A,30,,20/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'795146',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 5.,"Son of William and Kate Clements; husband of Edith Jenny Clements, of Patchway, Gloucestershire."
2279545,CRIPPS,GEORGE ANTHONY,G A,34,,20/05/1940,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2/5th Bn.,,United Kingdom,'105586',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 8.,"Son of Percy R. Cripps and Beatrice H. Cripps; husband of Constance Lilian Cripps, of Dunmow, Essex."
2279547,FRANCIS,THOMAS ROBERT,T R,27,,20/05/1940,,Lance Corporal,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5380867',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 7.,"Son of Mr. and Mrs. Samuel Francis; husband of Gladys Violet Francis, of Leafield, Oxfordshire."
3078798,FLATMAN,JOSEPH,J,0,,19/10/1915,,Driver,Royal Field Artillery,,46th Bty.,,United Kingdom,'35631',France,LAPUGNOY MILITARY CEMETERY,X. F. 7.,
3078801,HART,,J,0,,16/02/1915,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'407',France,LAPUGNOY MILITARY CEMETERY,X. F. 6.,
3078802,NEWMAN,ALFRED,A,23,,01/07/1916,,Lieutenant,South Wales Borderers,,12th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,X. F. 9.,"Son of M J and W N Newman, of 51 Dora Road, Small Heath, Birmingham."
54920,WANSBROUGH,,C V,0,,03/04/1917,,Major,Canadian Infantry,,47th Bn.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,II. G. 12.,
54924,WASHBURN,,R G,0,,10/05/1917,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,IV. A. 9.,
54642,RALSTON,,J,0,,25/02/1916,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'21346',France,LAPUGNOY MILITARY CEMETERY,I. E. 36.,
54735,SIMONET,,H K,0,Military Cross,29/04/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. D. 5.,
54738,SIMPSON,,R G,0,,27/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13218',France,LAPUGNOY MILITARY CEMETERY,I. D. 51.,
54739,SIMPSON,,W,0,,02/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24458',France,LAPUGNOY MILITARY CEMETERY,IX. D. 23.,
54809,STEWART,,J C M,0,,03/07/1916,,Second Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),25th Sqdn,and 2nd/7th Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 56.,
54813,STILL,,F,0,,04/10/1916,,Driver,Royal Field Artillery,,42nd Bde.,,United Kingdom,'76511',France,LAPUGNOY MILITARY CEMETERY,I. F. 71.,
55019,ZEVERONA,,J D,0,,12/04/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'18254',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 17.,
54176,GUY,,J W,0,,12/07/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645850',France,LAPUGNOY MILITARY CEMETERY,IV. F. 16.,
54177,HAGGARTY,,D,0,,26/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13659',France,LAPUGNOY MILITARY CEMETERY,I. C. 45.,
54180,HALEY,,J,0,,19/10/1917,,Bombardier,Royal Field Artillery,,96th Trench Mortar Bty.,,United Kingdom,'73645',France,LAPUGNOY MILITARY CEMETERY,VII. A. 1.,
54183,HALL,,G,0,,05/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'198702',France,LAPUGNOY MILITARY CEMETERY,II. A. 5.,
53811,BONESS,,J,0,,22/02/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'15798',France,LAPUGNOY MILITARY CEMETERY,I. E. 39.,
53824,BOYLE,,D,0,,02/05/1918,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'265114',France,LAPUGNOY MILITARY CEMETERY,IX. D. 19.,
53827,BREWIS,,S,0,,13/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'211286',France,LAPUGNOY MILITARY CEMETERY,III. B. 8.,
53882,CATION,,A,0,,27/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/3900',France,LAPUGNOY MILITARY CEMETERY,I. C. 33.,
53883,CATTERALL,,H,0,,05/05/1918,,Gunner,Royal Field Artillery,,"""Y"" 55th Trench Mortar Bty.",,United Kingdom,'697402',France,LAPUGNOY MILITARY CEMETERY,VII. F. 8.,
53889,CHAMBERS,,R A M,0,,15/10/1915,,Second Lieutenant,Hampshire Regiment,Gloucestershire Regiment,3rd Bn.,attd. 1st Bn,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 58.,
53931,CONNELLY,,B,0,,29/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13852',France,LAPUGNOY MILITARY CEMETERY,I. D. 30.,
53932,CONNELLY,FRANK,F,0,,03/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'506386',France,LAPUGNOY MILITARY CEMETERY,V. A. 13.,
53936,COOK,,E W,0,,25/06/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'602193',France,LAPUGNOY MILITARY CEMETERY,IV. E. 9.,
54392,LINDSEY,,H F,0,,23/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241537',France,LAPUGNOY MILITARY CEMETERY,IX. A. 11.,
54396,LIVESEY,,W,0,,11/04/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'240432',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 11.,
54022,DEW,,H E,0,,30/05/1916,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12576',France,LAPUGNOY MILITARY CEMETERY,I. F. 45.,
54023,DIAMOND,,C I,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/21755',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 24.,
54024,DICK,,J C,0,,10/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'100618',France,LAPUGNOY MILITARY CEMETERY,III. G. 1.,
54090,FISH,,J,0,,12/01/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241279',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 12.,
54181,HALL,,A E,0,,15/03/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'3814',France,LAPUGNOY MILITARY CEMETERY,I. F. 5.,
54049,EAGLE,,G,0,,25/04/1918,,Corporal,Royal Fusiliers,Labour Corps,4th Bn.,Transf. to (511800) 206th Coy.,United Kingdom,'SR/8100',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 4.,
54263,HOWARTH,,H,0,,25/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'11584',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 2.,
54265,HOWLETT,,J P,0,,28/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95066',France,LAPUGNOY MILITARY CEMETERY,IX. D. 1.,
54270,HUGHES,,C,0,,09/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9987',France,LAPUGNOY MILITARY CEMETERY,I. C. 15.,
54271,HUGHES,,D W,0,,11/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'124386',France,LAPUGNOY MILITARY CEMETERY,V. B. 8.,
54321,KAY,,H S,0,,28/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'43625',France,LAPUGNOY MILITARY CEMETERY,IX. D. 6.,
54323,KEEN,,W J,0,,14/04/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'52524',France,LAPUGNOY MILITARY CEMETERY,VI. D. 7A.,
54326,KELLY,,B,0,,18/06/1918,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'48484',France,LAPUGNOY MILITARY CEMETERY,X. B. 1.,
54390,LIGHT,,T,0,,13/05/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675760',France,LAPUGNOY MILITARY CEMETERY,IV. C. 7.,
54451,McMEEKEN,JOHN,J,0,Military Medal,01/08/1917,,Lance Corporal,Canadian Infantry,,28th Bn.,,Canadian,'424307',France,LAPUGNOY MILITARY CEMETERY,V. A. 12.,
54453,McPHAIL,,M,0,,25/10/1915,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'23079',France,LAPUGNOY MILITARY CEMETERY,I. B. 2.,
54455,MACPHERSON,,J H,0,,19/10/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715398',France,LAPUGNOY MILITARY CEMETERY,II. C. 1.,
54513,MORRIS,,G E,0,,10/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'797075',France,LAPUGNOY MILITARY CEMETERY,III. E. 16.,
54518,MORRISON,,P J,0,,03/07/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877663',France,LAPUGNOY MILITARY CEMETERY,IV. F. 13.,
54519,MORSON,,F C,0,,30/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736021',France,LAPUGNOY MILITARY CEMETERY,IV. E. 12.,
54596,PEARCE,,E,0,,15/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'202805',France,LAPUGNOY MILITARY CEMETERY,X. C. 8.,
54584,PARKINSON,,O M,0,,21/04/1917,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'348558',France,LAPUGNOY MILITARY CEMETERY,III. D. 13.,
54586,PARRY,,V J,0,,21/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'45316',France,LAPUGNOY MILITARY CEMETERY,IX. C. 31.,
54591,PAUL,,E,0,,03/05/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'200476',France,LAPUGNOY MILITARY CEMETERY,IX. D. 28.,
54195,HARDWICK,,J,0,Military Medal,27/04/1918,,Serjeant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'18534',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 15.,
54199,HARRIS,,A,0,,07/09/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'73185',France,LAPUGNOY MILITARY CEMETERY,X. D. 2.,
54206,HARRISON,,P,0,,17/06/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'48081',France,LAPUGNOY MILITARY CEMETERY,X. A. 16.,
53723,ANDREE,,W G,0,,07/05/1916,,Company Quartermaster Serjeant,Army Service Corps,,12th Div. Train,,United Kingdom,'T2/SR/03914',France,LAPUGNOY MILITARY CEMETERY,I. F. 41.,
53724,ANDREWS,,M A H,0,,16/01/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'688231',France,LAPUGNOY MILITARY CEMETERY,VI. B. 1.,
53838,BROWN,,B W,0,,07/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358246',France,LAPUGNOY MILITARY CEMETERY,X. E. 1.,
53841,BROWN,,F G,0,,15/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'27968',France,LAPUGNOY MILITARY CEMETERY,VII. D. 10.,
53846,BROWN,,W T,0,,30/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'14912',France,LAPUGNOY MILITARY CEMETERY,I. D. 38.,
53847,BRUCE,,C C,0,,06/05/1917,,Corporal,Canadian Army Medical Corps,Canadian Infantry,,attd. 47th Bn.,Canadian,'629925',France,LAPUGNOY MILITARY CEMETERY,IV. A. 5.,
53899,CHURCH,,V R,0,,15/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808373',France,LAPUGNOY MILITARY CEMETERY,III. A. 14.,
53998,DAVIDSON,,G,0,,10/04/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/24805',France,LAPUGNOY MILITARY CEMETERY,VII. C. 2.,
54002,DAVIES,,J T,0,,14/04/1918,,Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. D. 6.,
54008,DAWSON,,D D,0,,05/03/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'15203',France,LAPUGNOY MILITARY CEMETERY,I. E. 24.,
54035,DREW,,E,0,,20/10/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'17036',France,LAPUGNOY MILITARY CEMETERY,I. B. 8.,
54037,DUGDALE,,A,0,,18/10/1917,,Gunner,Royal Field Artillery,,Y6th Trench Mortar Bty.,,United Kingdom,'117704',France,LAPUGNOY MILITARY CEMETERY,VII. A. 3.,
54038,DUGDALE,,S W,0,,19/01/1918,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'883145',France,LAPUGNOY MILITARY CEMETERY,VI. B. 2.,
54066,EMMOTT,,J E,0,,14/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'491298',France,LAPUGNOY MILITARY CEMETERY,III. G. 10.,
54071,EVANS,,R,0,,02/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'243047',France,LAPUGNOY MILITARY CEMETERY,XI. B. 4.,
54132,GAUNT,,F W,0,,12/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'269889',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 14.,
