Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720075,THOMAS,KENNETH WILLIAM CLARENCE,K W C,24,,09/09/1944,10/09/1944,Corporal,Royal Corps of Signals,,,,United Kingdom,'3970816',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 2. Coll. grave 3435F.,
2720078,WILLS,STANLEY,S,38,,24/03/1944,,Reporter,War Correspondent,,Daily Herald,,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 12. Coll. grave 288.,
2720069,HISCOCKS,EDGAR HERBERT,E H,0,,09/09/1944,10/09/1944,Lieutenant Colonel,Royal Armoured Corps,,,,United Kingdom,'162576',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 2. Coll. grave 3435F.,
2720072,POBERAJ,ALOJZ,A,0,,09/09/1944,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'722157',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 2. Coll. grave 3435F.,
2720064,BORROW,GEORGE HENRY,G H,22,Military Cross,24/03/1944,,Captain,Royal Sussex Regiment,,,,United Kingdom,'228394',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 12. Coll. grave 288.,"Son of Edward and Alys Mable Constance Borrow, of Diss, Norfolk, England. A.D.C. to Major General Orde Charles Wingate. Served with the ""Chindits""."
2720065,DAVENTRY,MONICA MADELEINE,M M,31,,16/11/1943,,Section Officer,Women's Auxiliary Air Force,,,,United Kingdom,'3263',United States of America,ARLINGTON NATIONAL CEMETERY,Fort Myer Sec. South half. Gr.88.,"Daughter of Doris Mary Alice Fry and stepdaughter of Arthur Fry, of Bewdley, Worcestershire, England."
2720066,DILL,Sir JOHN GREER,J G,62,"Knight Grand Cross of the Bath, Companion of St. Michael and St. George, Distinguished Service Order",04/11/1944,,Field Marshal,General Staff,,Commands and Staff,,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 2. Lot 5-29.,"Officier de la Legion D'Honneur, Croix de Guerre, Croix de Couronne, Croix de Guerre (Belgium), D.S.M. (U.S.A.). Son of John and Jane Dill (nee Greer); husband of Lady Dill (nee Charrington), of Doneraile, Co. Cork, Irish Republic. Commanded British Forces in Palestine 1936-37. Commander of 1st Army Corps in France 1939-40. Vice-Chief of Imperial General Staff 1940. A.D.C. General to H.M. King George VI 1940-41. Chief of Imperial General Staff 1940-41. Chief of British Joint Staff Mission to the U.S.A. and Senior British Representative on the Combined Chiefs of Staff from 1941. Also served in the South African and 1914-1918 Wars."
2720067,EMENY,STUART,S,40,,24/03/1944,,Reporter,War Correspondent,,News Chronicle,,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 12. Coll. grave 288.,"Husband of Constance J. Emeny, of Berkhamsted, Hertfordshire, England."
2720068,FORBES-HARRISS,CLIFFORD ROY,C R,30,Member of the Order of the British Empire,09/09/1944,10/09/1944,Major,Royal Engineers,,,,United Kingdom,'151767',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 2. Coll. grave 3435F.,"Son of Henry John and Elizabeth Harris; husband of Joan Iris Forbes-Harriss, of Withycombe, Exmouth, Devon, England."
2720070,HOWE,BASIL BALFOUR WALLIS,B B W,28,,14/01/1944,,Squadron Leader,Royal Air Force,,,,United Kingdom,'44175',United States of America,ARLINGTON NATIONAL CEMETERY,Fort Myer Sec. Grave 98.,"Husband of Joy Gwendoline Howe, of Selsdon, Surrey, England."
