Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943287,CHAPMAN,,G,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18946',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 25.,
2943371,NUTTALL,,H,0,,30/09/1918,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'40106',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 22.,
2943290,CLAYDEN,,G E,0,,04/10/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'36075',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 5.,
2943292,COLWILL,,R,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19304',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 35.,
2943279,BLAXILL,,J C,0,,05/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'43746',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 5.,
2943277,BAUL,,G,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'115309',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 7.,
2943283,BROWN,,B,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'129850',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 14.,
2943303,DREXLER,,S,0,,02/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'820900',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 9.,
2943298,CURRIER,,J A,0,,04/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1003875',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 12.,
2943306,FENN,,F C,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19718',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 9.,
2943299,DAWSON,,H,0,,30/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'3213',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 21.,
2943286,BUTLER,,C A,0,,01/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'241760',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 4.,
2943276,BARTON,,G,0,Military Medal,03/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'458550',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 19.,
2943345,LYONS,,W,0,,02/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/916',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 11.,
2943347,McINNIS,,W F,0,,11/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'902071',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 11.,
2943349,McKENNA,,J,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'20187',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 6.,
2943312,GODWIN,,P J G,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30834',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 36.,
2943310,FOX,,H,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'27527',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 24.,
2943392,St. GEORGE,,P,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19749',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 28.,
2943396,SIMMS,,S,0,Military Medal,12/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'430110',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",H. 3.,
2943373,OLSON,,P,0,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'199156',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 25.,
2943361,MORGAN,,A J,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn,,Canadian,'525135',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 31.,
2943362,MORGAN,FREDRICK CHARLES,F C,32,Military Medal,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'21/1566',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 15.,"Son of Mrs. Emma Elvy, of Sand Pitts Cottages, Grove, Sturry, Canterbury."
2943364,MORLEY,CECIL CHARLES,C C,24,,27/09/1918,,Lance Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9944',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 12.,"Son of Harry and Emily Morley, of 15, Station Rd., St. Paul's Cray, Kent. Native of Sedlescombe, Battle, Sussex."
2943368,MURPHY,,S J,0,Military Cross,14/10/1918,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 13.,
2943374,OUELLETTE,SIMEON CLEMENT,S C,25,,15/10/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3206328',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 1.,"Son of Victor Gilbert Ouellette, of Waskatenau, Alberta. Native of Duluth, Minnesota, U.S.A."
2943380,POPE,GEORGE CAMPBELL,G C,22,,03/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 44th Bn.",,Canadian,'865132',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 29.,"Son of Mr. and Mrs. John Pope, of 708, Tenth St., Brandon, Manitoba."
2943382,POULTER,WILLIAM,W,20,,30/11/1917,,Private,Middlesex Regiment,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'240651',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 1.,"Son of Agnes Sarah Poulter, of 6, Wyatt St., Staines, and the late William Henry Poulter."
2943399,SNELL,,T H,24,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30727',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 3.,"Son of William and Emma Snell, of Riverside, St. Budeaux, Devonport."
2943401,STANTON,,J,35,,03/10/1918,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'398596',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 7.,"Son of Henry and Mary Ellen Stanton, of 2, Carlton Crescent, Newbridge Lane, Stockport."
