Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002286,GOEBEL,WILHELM,W,0,,08/06/1917,,Musketier,German Army,,3./I.R.94,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 5.,
6001187,BUHR,HEINRICH WILHELM KARL,H W K,0,,27/12/1918,,Musketier,German Army,,10./I.R.96,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 20.,
6001377,DEHMELT,WILHELM,W,0,,24/11/1918,,Infanterist,German Army,,6./R.I.R.10,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 21.,
6002164,GEISSLER,MAX ARTHUR,M A,0,,11/09/1918,,Kanonier,German Army,,F.A.R.12,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 5.,
6001578,DUMONT,JOHANN BAPTIST,J B,0,,11/09/1918,,Krankentraeger,German Army,,11./I.R.97,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 3.,
6000528,BARTELS,WILHELM,W,0,,14/01/1919,,Pionier,German Army,,2./Pion.Bttr.21,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 11.,
6000887,BODDEKER,HEINRICH,H,0,,17/07/1918,,Krankentraeger,German Army,,6./G.R.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 16.,
6001258,CARLE,HEINRICH,H,0,,31/12/1918,,Gefreiter,German Army,,1./I.R.186,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 22.,
6002326,GOERNER,ALBERT RICHARD,A R,0,,14/01/1919,,Gefreiter,German Army,,3.M.G.K/I.R.133,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 10.,
6002406,GRIMM,FRIEDRICH,F,0,,11/10/1918,,Unteroffizier,German Army,,3./R.I.R.210,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 8.,
6000929,BOLCK,GUSTAV,G,0,,05/03/1919,,Fuesilier,German Army,,1.M.G.K./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 2.,
6004478,LIPPOLD,JAKOB,J,0,,12/06/1918,,Landsturmmann,German Army,,7./Bayer.R.I.R.6,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 18.,
6003817,KOEHLER,OTTO HUGO MAX,O H M,0,,08/12/1918,,Gefreiter,German Army,,11./I.R.371,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 10.,
6004949,MISCH,JOSEF,J,0,,26/11/1918,,Musketier,German Army,,1./I.R.93,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 5.,
6002401,GRIEBEL,PAUL EDMUND MAX,P E M,0,,25/10/1918,,Vizefeldwebel,German Army,,2.M.G.K./25.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 2.,
6000722,BERGMANN,JOSEPH,J,0,,04/12/1918,,Pionier,German Army,,13.M.W.Kp.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 4.,
6004955,MITTENZWEI,KURT ERNST,K E,0,,21/01/1919,,Schuetze,German Army,,2.M.G.K./I.R.179,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 12.,
6004590,LUKAS,KARL,K,0,,27/10/1918,,Musketier,German Army,,6./27.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 4.,
6005542,PICH,ERNST WILHELM MAX,E W M,0,,25/04/1919,,Musketier,German Army,,1./I.R.58,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 10.,
6006185,RZESNITZEK,EMIL,E,0,,04/11/1918,,Vizefeldwebel,German Army,,12./I.R.62,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 1.,
6006596,SCHMUDDE,WILHELM ROBERT KARL,W R K,0,,18/11/1918,,Kanonier,German Army,,1./F.A.R.53,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 7.,
6006554,SCHMIDT,PAUL,P,0,,24/11/1918,,Soldat,German Army,,11./I.R.395,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 22.,
6006712,SCHRADER,HUGO,H,0,,21/09/1918,,Soldat,German Army,,2.M.G.K./R.I.R.232,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 22.,
6003699,KLINGENBERG,HERMANN,H,0,,28/08/1918,,Musketier,German Army,,9./I.R.97,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 9.,
6003254,JAEGER,VINZENZ,V,0,,03/11/1918,,Krankentraeger,German Army,,9./Bayer.R.I.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 20.,
6003306,JENNE,KARL,K,0,,18/05/1918,,Ersatz-Reservist,German Army,,10./I.R.469,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 22.,
6007902,WEBER,MARTIN,M,0,,28/01/1919,,Gefreiter,German Army,,2./2.S.S.Abt.35,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 15.,
6008277,WOROCK,FRANZ,F,0,,11/11/1918,,Musketier,German Army,,M.W.Kp./R.I.R.25,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 15.,
6003253,JAEGER,WILLI AUGUST CARL OTTO,W A C O,0,,03/07/1919,,Grenadier,German Army,,11./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 22.,
6003380,KABOLLECK,KARL,K,0,,27/02/1919,,Infanterist,German Army,,10./I.R.63,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 22.,
6004917,MICHEL,GEORG,G,0,,29/10/1918,,Musketier,German Army,,9./I.R.478,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 10.,
6003146,HOERNER,JAKOB,J,0,,01/01/1919,,Gefreiter,German Army,,2.R.Pion.Btl.15,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 2.,
6005790,RAUCH,CHRISTIAN,C,0,,08/12/1918,,Infanterist,German Army,,6./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 8.,
6004395,LETZ,HERMANN,H,0,,09/12/1918,,Gefreiter,German Army,,11./Fues.R.36,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 11.,
6004439,LIND,KARL,K,0,,22/08/1918,,Sergeant,German Army,,M.W.Kp.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 10.,
7507269,BALZER,KARL,K,0,,16/09/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 17.,
7507307,KOLLEK,ERICH,E,0,,15/01/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 16.,
6005204,NEU,ROBERT,R,0,,01/09/1918,,Musketier,German Army,,12./I.R.152,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 8.,
6006511,SCHMIDT,FRANZ,F,0,,21/05/1917,,Musketier,German Army,,12./R.I.R.71,,German,'784',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 3.,
6007896,WEBER,FERDINAND,F,0,,29/09/1918,,Soldat,German Army,,5./Fues.R.34,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 3.,
