Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912234,BREWSTER,,C,23,,02/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19662',France,SEQUEHART BRITISH CEMETERY NO.2,A. 1.,
2912232,BEARD,,G A,0,,03/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'40198',France,SEQUEHART BRITISH CEMETERY NO.2,B. 8.,
2912265,MANLEY,,T A,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'82956',France,SEQUEHART BRITISH CEMETERY NO.2,B. 7.,
2912268,NEWMAN,,W,0,,03/10/1918,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14394',France,SEQUEHART BRITISH CEMETERY NO.2,A. 31.,
2912270,PAYNE,,H W,0,,02/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'102495',France,SEQUEHART BRITISH CEMETERY NO.2,A. 20.,
2912272,SANDERS,,T W,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59859',France,SEQUEHART BRITISH CEMETERY NO.2,A. 40.,
2912248,FINKLESTEIN,,N,0,,02/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'44534',France,SEQUEHART BRITISH CEMETERY NO.2,A. 4.,
2912275,SLADE,ARTHUR LEONARD,A L,18,,03/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20964',France,SEQUEHART BRITISH CEMETERY NO.2,A. 24.,"Son of Robert and Sarah Jane Slade of Wellington, Somerset."
2912278,SMITH,,J,0,,02/10/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'375394',France,SEQUEHART BRITISH CEMETERY NO.2,B. 12.,
2912279,STONE,,S G,0,,03/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'41174',France,SEQUEHART BRITISH CEMETERY NO.2,B. 3.,
2912286,WILKES,,L,0,,02/10/1918,,Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'41294',France,SEQUEHART BRITISH CEMETERY NO.2,A. 22.,
