Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219520,BROWN,AUBREY DENNIS,A D,23,,22/09/1942,,Lance Serjeant,Royal Artillery,,58 Field Regt.,,United Kingdom,'899779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 42.,
2219502,BOULD,PERCY,P,26,,26/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'4009',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Police. 2.,"Son of Mr. and Mrs. Thomas Bould, of Cannock, Staffordshire."
2219492,BLIGH,WILLIAM CHARLES,W C,34,,13/05/1940,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'543123',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 25.,
2219515,BRIGGS,GEORGE ALFRED HOUGHTON,G A H,0,,04/07/1943,,Lance Corporal,Royal Engineers,,199 Rly Works Coy.,,United Kingdom,'1984394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 18.,
2219691,FAIRBROTHER,,H,0,,13/06/1947,,Private,Royal Army Medical Corps,,132 Field Amb.,,United Kingdom,'14156545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 5.,
2220060,MASUKU,MABHUKO,M,27,,24/07/1942,,Private,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/1895',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 6.,
2219663,DOWNES,FREDERICK,F,0,,20/02/1946,,Sapper,Royal Engineers,,199 Rly. Shops Coy.,,United Kingdom,'1931401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 14.,
2219990,LEWIS,HARRY,H,0,,25/04/1946,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14533981',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 16.,
2219991,LIM,MAURICE RAYMOND,M R,0,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291377',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Coll. grave 5. F. 2-5.,
2219684,EREPU YAKDBU ENYIMO,,,0,,05/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/61175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. A. 5.,
