Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639344,BONIFACE,MAURICE,M,0,,30/10/1918,,Lance Bombardier,Royal Garrison Artillery,,155th (East Cheshire) Heavy Bty.,,United Kingdom,'87162',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 5.,
639301,ADDY,HENRY JAMES,H J,26,Military Medal,27/10/1918,,Serjeant,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'15867',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 2.,
639304,ALEXANDER,,T,0,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'20610',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 8.,
639311,ASHTON,,W G,0,,19/12/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'41030',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 10.,
639319,BAKER,,A H,0,,27/11/1918,,Gunner,Royal Field Artillery,,12th Bty.,,United Kingdom,'53839',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 8.,
639406,DAVIDSON,,A,0,,29/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25945',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 11.,
639346,BOTTING,HORACE STEPHEN,H S,29,,09/03/1918,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'240846',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 10.,
639385,COOLING,,A,0,,07/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/11577',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 9.,
639387,COOPER,DANIEL,D,35,,23/12/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'302789',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 8.,Son of Daniel and Elizabeth Cooper.
639403,DANIELS,,W J,0,,26/02/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'34307',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 8.,
639405,DART,JOHN WILLIAM,J W,37,,27/12/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'302302',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 6.,
639411,DONLAN,,J J S,0,,05/02/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'15666',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 5.,
639418,ELLIOTT,,H D,0,,03/02/1918,,Gunner,Royal Field Artillery,,37th Bty. 27th Bde.,,United Kingdom,'37255',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 1.,
639420,ELLIOTT,,W,0,,11/12/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'347493',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 4.,
639424,FISHER,,J,0,,01/01/1918,,Gunner,Royal Garrison Artillery,,V 41st Trench Bty.,,United Kingdom,'282526',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 1.,
639434,GODWIN,ALFRED,A,0,,28/10/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'1762',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 3.,
639436,GOODWIN,,W,0,,07/01/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29209',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 5.,
639495,JONES,JOSEPH,J,43,,09/03/1918,,Driver,Army Service Corps,,"1st Coy., 48th Divisional Train",,United Kingdom,'T4/072505',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 9.,
639451,GUY,,W,0,,10/03/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51533',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 9.,
639636,STEVENS,,A,0,,07/12/1918,,Private,Devonshire Regiment,Labour Corps,3rd (Reserve) Bn.,transf. to (656444) 1034th Coy.,United Kingdom,'25652',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 11.,
639453,HALL,,W,0,,19/10/1918,,Gunner,Royal Field Artillery,,22nd Bty. 35th Bde.,,United Kingdom,'29051',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 2.,
639472,HILLIER,,R D,0,,24/10/1918,,Gunner,Royal Garrison Artillery,,293rd Siege Bty.,,United Kingdom,'115309',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 8.,
639490,JARMAN,,G,0,,23/10/1918,,Driver,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'9441',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 7.,
639503,LAKE,GEORGE HENRY TAYLOR,G H T,21,,14/11/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'43789',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 8.,"Son of Frederick Taylor and Lucy Lake, of Torr Cottage, Lydford Station, Devonshire."
639504,LAMB,ARTHUR JAMES WINYARD,A J W,26,,28/10/1918,,Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'14248',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 5.,"Son of Mr. and Mrs. A. J. Lamb, of 6, Garden St., Newbottle, Co. Durham."
639499,KILFORD,EDGAR JOHN,E J,40,,06/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'60684',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 8.,"Son of John and Emma Kilford, of Orcheston St. Mary's, Wiltshire."
639500,KINDRED,,R,0,,13/11/1918,,Driver,Royal Field Artillery,,7th Divisional Ammunition Col.,,United Kingdom,'85119',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 11.,
639501,KING,SYDNEY CHARLES,S C,21,,07/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/1232',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 4.,"Son of William Edmund and Emma King, of Westerham, Kent."
639502,LAIRD,,W,32,,01/01/1918,,Driver,Army Service Corps,,2nd Coy. 41st Divisional Train,,United Kingdom,'T3/026871',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 2.,Son of the late Mr. and Mrs. Peter Laird.
639584,ROBBINS,THOMAS HENRY,T H,26,,27/02/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'28477',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 3.,"Son of George and Rose Ann Robbins, of Admington, nr. Shipston-on-Stour."
639585,ROBERTS,CHARLES WILLIAM HENRY,C W H,26,,26/12/1917,,Serjeant,Royal Flying Corps,,34th Sqdn.,,United Kingdom,'17417',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 11.,"Son of William Arthur and Eliza Roberts, of Swindon, Wilts."
639586,ROBERTS,EDWARD,E,25,,23/11/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53653',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 4.,"Son of Robert and Anne Roberts, of Efaily Bont, Llandrillo, Corwen, North Wales."
639587,ROBERTS,,H,25,Military Cross,27/10/1918,,Captain,South Staffordshire Regiment,,9th (Pioneer) Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 7.,"Son of Elizabeth and the late Arthur Roberts, of Curzon House, Alfred Street, West Bromwich, Staffordshire. Enlisted as Pte. in 1914 in Old School Boys' Bde., Birmingham."
639588,ROBERTS,WILLIAM CADWALADR,W C,26,,15/11/1918,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40158',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 4.,"Son of Cadwaladr and Annie Roberts, of Bron Fferam, Dinorwic, Cwm-glo, Carnarvon, North Wales."
639589,ROBERTS,WALTER PRICE,W P,23,,26/10/1918,,Lance Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'11603',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 3.,"Son of Edward and Ellen Roberts, of Rhyl, North Wales."
639590,ROBERTSON,DAVID JAMES,D J,32,Military Medal,03/11/1918,,Serjeant,Royal Army Medical Corps,,22nd Field Amb,,United Kingdom,'18219',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 9.,"Medaille Militaire (French). Son of the late Alex. and Janet E. Robertson, of Leith."
639591,ROBINSON,FRANK SUMMERS,F S,41,,27/10/1918,,Sapper,Royal Engineers,,,attd. 7th Div. Artillery.,United Kingdom,'36513',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 6.,"Son of William Allan and Jane Ann Robinson, of Middlesbrough."
639592,ROBINSON,OLIVER FARNDEN WILLIAM,O F W,23,,19/03/1918,,Gunner,Royal Garrison Artillery,,438th Siege Bty.,,United Kingdom,'156389',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 8.,"Of Gravesend, Kent."
639593,ROBSON,ALEXANDER,A,25,,05/12/1917,,Private,Durham Light Infantry,,"""D"" Coy. 20th Bn.",,United Kingdom,'35701',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 5.,"Son of Margaret and the late Walter Edward Robson, of 45, Stanhope Rd., South Shields, Co. Durham."
639594,ROBSON,JAMES TAYLOR,J T,38,,20/12/1917,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'36342',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 4.,"Son of William and Eleanor Robson, of Roker, Sunderland; husband of Margaret A. Robson, of 15, Park Gate, Roker, Sunderland."
