Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2253058,McDOUALL,JEREMIAH EDWARD,J E,24,,27/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6093042',Belgium,VICHTE MILITARY CEMETERY,5. D. 1A.,"Son of William Scott McDouall, and of Ellen McDouall, of Limehouse, London."
486674,HOLMES,,A G,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'60206',Belgium,VICHTE MILITARY CEMETERY,IV. B. 11.,
486714,COWIE,,R,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'95858',Belgium,VICHTE MILITARY CEMETERY,III. C. 10.,
486747,GREEN,,H,0,,31/10/1918,,Lance Serjeant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'34415',Belgium,VICHTE MILITARY CEMETERY,II. C. 3.,
486767,KINGSTON,,A,0,,25/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'82110',Belgium,VICHTE MILITARY CEMETERY,IV. D. 1.,
486768,KNEEN,,W E,0,,08/11/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'39624',Belgium,VICHTE MILITARY CEMETERY,III. D. 6.,
486771,LAWTON,,A,0,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'65180',Belgium,VICHTE MILITARY CEMETERY,II. B. 8.,
486774,LEE,,T,0,,08/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'182130',Belgium,VICHTE MILITARY CEMETERY,II. B. 7.,
486749,HALL,,J P H,0,,01/11/1918,,Second Lieutenant,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,II. D. 5.,
486698,BELMORE,ALFRED,A,0,,25/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'14978',Belgium,VICHTE MILITARY CEMETERY,I. A. 14.,
486675,JONES,,G,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72952',Belgium,VICHTE MILITARY CEMETERY,IV. B. 11.,
486776,McCABE,,J,0,,31/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'305253',Belgium,VICHTE MILITARY CEMETERY,I. C. 9 (Coll.),
486758,HOWE,,G,0,,22/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29421',Belgium,VICHTE MILITARY CEMETERY,I. B. 15.,
486754,HENDERSON,,D,0,,20/10/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'53122',Belgium,VICHTE MILITARY CEMETERY,I. B. 3.,
486755,HILLYARD,,W,0,"Distinguished Conduct Medal and Bar, Military Medal",22/10/1918,,Company Serjeant Major,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'242031',Belgium,VICHTE MILITARY CEMETERY,I. A. 9.,
486756,HISTED,,F,0,,26/10/1918,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'7523',Belgium,VICHTE MILITARY CEMETERY,III. D. 1.,
486757,HOLMES,,E,0,,31/10/1918,,Lance Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14096',Belgium,VICHTE MILITARY CEMETERY,II. B. 9.,
486762,JEFFERSON,,H L,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'104420',Belgium,VICHTE MILITARY CEMETERY,III. D 7.,
486764,JOHNSTON,,H J,0,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'62854',Belgium,VICHTE MILITARY CEMETERY,III. B. 6.,
486777,MacDONALD,,J,0,,25/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'140395',Belgium,VICHTE MILITARY CEMETERY,I. A. 10.,
486782,McLAREN,,W,0,,24/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/26123',Belgium,VICHTE MILITARY CEMETERY,I. A. 16.,
486744,GRAHAM,,W,0,,28/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'62834',Belgium,VICHTE MILITARY CEMETERY,II. C. 7 (Coll.),
486789,MERRILEES,,W,0,,31/10/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'32220',Belgium,VICHTE MILITARY CEMETERY,I. A. 24.,
486792,MITCHELL,,A J,0,,25/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'49584',Belgium,VICHTE MILITARY CEMETERY,I. B. 19.,
486765,JOHNSTON,,P J,0,,08/11/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'49267',Belgium,VICHTE MILITARY CEMETERY,III. D. 5.,
486694,BELLAMY,,H G,0,,31/10/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'129020',Belgium,VICHTE MILITARY CEMETERY,III. C. 8.,
486673,HIGGINBOTTOM,,P,0,,31/10/1918,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'171612',Belgium,VICHTE MILITARY CEMETERY,I. BB. 3.,
486736,FORSHAW,,A J,19,,24/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'49555',Belgium,VICHTE MILITARY CEMETERY,I. B. 16.,"Son of Robert and Isabella Forshaw, of 106, Bamber St., Oxford St., Liverpool."
