Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1481973,SEARS,PETER,P,0,,01/07/1920,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'32781',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,SD. 28.,"Son of Peter Sears, of The Neale, Co. Mayo, Ireland. "
1482038,SMYTH,PATRICK,P,0,,01/07/1920,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10079',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,SD. 28.,
75453293,LYNCH,WILLIAM,W,37,,24/02/1919,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14579',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ND. 108.,
75453295,MALONEY,THOMAS,T,30,,07/12/1916,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'8201',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. OF. 28.,"Son of Thomas Maloney, of Dublin."
899607,CARR,MARTIN,M,0,,04/07/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'4388',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. UG. 48.5.,
899608,CARROLL,,C J,0,,04/04/1918,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'3/3067',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. CB. 96.5.,
899609,CARROLL,DERMIS JOSEPH,D J,0,,25/12/1916,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'9310',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. FK. 191.,"(Served as CURRAN, John)."
899598,BROUGHAL,WILLIAM,W,22,,13/11/1915,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'18464',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. LA. 35.,
899599,BUCKLEY,,J,0,,28/02/1916,,Private,ALIAS,,,,United Kingdom,'8823',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See FLYNN, the true family name."
899600,BURKE,JOHN,J,0,,13/09/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'41976',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. RH. 328.,
