Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413743,PEARSON,EILEEN MARY,E M,0,,28/12/1941,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'434233',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. M. Grave 253.,
2413739,CONSTABLE,JAMES ROBERT,J R,39,,16/06/1947,,Warrant Officer Class II,York and Lancaster Regiment,,,,United Kingdom,'4742317',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. M. Grave 136.,"Husband of Mary Constable, of Sheffield."
2413742,LODGE,BERNARD JOSEPH,B J,19,,17/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993224',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. D. Grave 231.,"Son of Joseph and Catherine Lodge, of Sheffield."
2413740,GUEST,RAYMOND,R,19,,21/05/1945,,Able Seaman,Royal Navy,,H.M.S. Erebus,,United Kingdom,'P/JX 523938',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. J. Grave 188.,"Son of Wilfrid V. Guest and Florence Guest, of Sheffield."
2413741,HIGGINS,CHRISTOPHER WILLIAM,C W,20,,08/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'134511',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. G.R. Grave 235.,"Son of Martin and Kathleen Higgins, of Sheffield."
75229398,WOODHEAD,ARTHUR,A,39,,21/12/1919,,Gunner,Royal Field Artillery,,4 Reserve Bde.,,United Kingdom,'34150',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Special Memorial (near Chapel).,
75229784,BROWN,THOMAS,T,46,,27/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'6596',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Special Memorial (near Chapel).,"Husband of Kate Brown, of Sheffield."
7532436,FROGGATT,THOMAS EDWARD,T E,41,,04/06/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (194788) 7th H.S. Labour Bn.,United Kingdom,'72248',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Special Memorial (near Chapel).,"Husband of Sarah A. Froggatt, of 29 Normandale Road, Hillsboro', Sheffield."
412946,HARKER,,J M,0,,05/11/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'10292',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. O257.,
412953,MANGAN,,M,0,,25/06/1920,,Private,Royal Army Medical Corps,,2nd Northern Gen. Hosp,,United Kingdom,'410098',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. A24.,
412947,HOGAN,,W,0,,24/04/1917,,Private,King's Own Yorkshire Light Infantry,,1st Garrison Bn.,,United Kingdom,'45184',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. Z12.,
412950,KELLY,,J,0,,19/12/1919,,Corporal,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'64444',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. A32.,
412952,McCULLAGH,,M,0,,11/12/1916,,Serjeant,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'13604',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. CA10.,
412939,BYRNE,THOMAS FRANCIS,T F,19,,04/10/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'29539',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. DA14.,"Son of Richard and Bridget Byrne, of 36, Roe St., Belfast. Born in Co. Wexford."
412940,COLEMAN,JAMES,J,34,,09/04/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'3808',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Q.IOA.,"Son of John Coleman, of Longton, Staffs."
