Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
528638,JENKERSON,,C,0,Distinguished Conduct Medal,23/10/1918,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'14195',France,MONTAY BRITISH CEMETERY,A. 6.,
528645,McGILVERY,,T,0,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26315',France,MONTAY BRITISH CEMETERY,A. 30.,
528647,McLEOD,,H,0,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26546',France,MONTAY BRITISH CEMETERY,A. 17.,
528639,KELLY,,C,0,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/29481',France,MONTAY BRITISH CEMETERY,A. 19.,
528641,LITHERLAND,,A,0,,25/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'96530',France,MONTAY BRITISH CEMETERY,A. 3.,
528644,McGAW,,J,37,Military Medal,24/10/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3410',France,MONTAY BRITISH CEMETERY,A. 7.,
528637,HOLLAND,,P G,0,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'19433',France,MONTAY BRITISH CEMETERY,B. 3.,
528636,HOGG,,A L C,0,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'278622',France,MONTAY BRITISH CEMETERY,A. 20.,
528626,ALLAN,GEORGE,G,32,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'326014',France,MONTAY BRITISH CEMETERY,A. 14.,"Nephew of Mr. W. and Mrs. M. Allan, of High St., Ayton, Berwickshire. Native of Ayton."
528627,ASHCROFT,,T,44,,23/10/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7469',France,MONTAY BRITISH CEMETERY,A. 26.,
528630,CLEVETT,,W R,0,,30/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10282',France,MONTAY BRITISH CEMETERY,B. 9.,
528631,COPE,,H,0,,21/10/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'29351',France,MONTAY BRITISH CEMETERY,B. 8.,
528628,BROWN,DAVID COWIE,D C,22,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/26320',France,MONTAY BRITISH CEMETERY,A. 8.,"Son of George and Mary Brown, of Wattstown, Airdrie, Lanarkshire; husband of Flora Brown, of Library Close, Cumbernauld, Glasgow."
528629,CATLIN,,J B,19,,21/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42449',France,MONTAY BRITISH CEMETERY,A. 31.,"Son of Mr. J. E. & Mrs. A. M. Catlin of Rand, Wragby, Lincoln."
528632,EARLE,,C S,19,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn,,United Kingdom,'42457',France,MONTAY BRITISH CEMETERY,B. 4.,"Son of Stephen and Susannah Earle, of Holland Bank, Sutton St. James, Wisbech."
