Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687508,TROTTIER,JOSEPH LEGER,J L,33,,31/10/1939,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'C/3541',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 22.,Son of Philomene Trottier of Ottawa.
2687509,WILLIS,JOHN,J,58,,30/11/1943,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'C/30547',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 1102. Sec. F.,"Husband of Louise Willis, of Ottawa."
7519219,RATTIER,ANTOINE,A,25,,11/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57486',Canada,OTTAWA NOTRE DAME CEMETERY,"Fosse Commune, Section 19.",
7519259,SULLIVAN,FRANK,F,0,,26/07/1916,,Private,Canadian Infantry,,1st Construction Bn.,,Canadian,'1081251',Canada,OTTAWA NOTRE DAME CEMETERY,Section 19 Common,
2687476,LASHLEY,RICHARD ROBERT,R R,55,,26/01/1947,,Colonel,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Block D2. Grave 63.,"Husband of Pauline Lashley, of Ottawa."
75196434,HODGINS,WILLIAM G.,W G,19,,08/08/1917,,Private,ALIAS,,,,United Kingdom,'648423',Canada,OTTAWA NOTRE DAME CEMETERY,,"see HODGETTS, the true family name."
4014439,FOUBERT,JOHN ALFRED,J A,0,,23/02/1919,,Private,Canadian Infantry,,230th Bn.,,Canadian,'1012362',Canada,OTTAWA NOTRE DAME CEMETERY,1324. Sec. A.,"Son of the late Soloman Edward and Martha Scott Foubert; husband of Louisa Foubert, of 49, Holinwood Ave., Ottawa."
75229247,LAMBKIN,JAMES BENJAMIN,J B,53,,01/08/1918,,Captain,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Section G. Lot 77 1/2 W,"Son of Russell and Kate A. M. Lambkin, of Ontario."
4041289,HIGGERTY,FRANCIS EDWARD,F E,31,,10/10/1918,,Cadet,Officers' Training Corps,,,,United Kingdom,'',Canada,OTTAWA NOTRE DAME CEMETERY,Sec. Z. Lot 1677.,"Son of Mrs H Higgerty of 54 Somerset Street, West Ottawa, Canada."
2687480,McCARTHY,PHILIP WILLIAM,P W,32,,23/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21050',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4525. Sec. 15.,"Son of Philip N. McCarthy and Isabel McCarthy, of Gatineau, Province of Quebec; husband of Catherine McCarthy, of Ottawa."
2687481,McGUIRE,MICHAEL JAMES DORAN,M J D,27,,03/08/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'2043',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3728. Block 15.,"Son of Joseph and Ann McGuire, of Ottawa; husband of Myfanwy Esther McGuire, of Ottawa."
2687483,MARCHAND,JEAN-PAUL,J P,40,,09/03/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/11510',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers'' plot 1. Sec. A. Grave 29.,"Son of Antoine and Anna Marchand, of Hemingford; husband of Barbara Marchand, of Ottawa."
2687484,MASSEY,JOSEPH LIONEL ALFRED,J L A,25,,26/08/1940,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/11796',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 26.,"Son of Victoria Wilson, of Hull, Province of Quebec; husband of Irene L. Massey, of Ottawa."
2687438,BANVILLE,ISRAEL ARTHUR,I A,43,,01/06/1941,,Private,Veterans Guard of Canada,,,,Canadian,'C/89282',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot. Sec. A. Grave 32.,"Husband of Catherine Banville, of Ottawa."
2687439,BLACKWELL,DALE LAMAR,D L,37,,09/03/1943,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 43.,"Son of Mr. and Mrs. Clyde A. Blackwell, of Lowell, Arkansas, U.S.A., husband of Kathryn D. Blackwell, of Perth."
2687440,BORDELEAU,JOSEPH OSCAR ROGER,J O R,19,,24/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/169334',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 48.,"Son of Arthur and Alda Bordeleau, Ottawa."
2687441,BORDELEAU,PIERRE PAUL ENEE,P P E,18,,28/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'K/274558',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 2755. Sec. L.,"Son of Enee and Laurette Bordeleau, of Ottawa."
2687442,BOUCHARD,JOSEPH ALPHONSE CAMILLE,J A C,28,Distinguished Flying Cross,15/09/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/26027',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 27.,"Son of Georges and Marie C. Bouchard, of Ottawa, husband of Ruth Bouchard, of Ottawa."
2687443,BOUCHER,THOMAS CARROLL,T C,50,,31/01/1944,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Block D. 1. Grave 45.,"Husband of Mayme Boucher, of Ottawa."
2687444,BOURQUE,JOSEPH HEBERT,J H,35,,02/01/1947,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/113614',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 4. Grave 1.,"Son of Antoine and Marie Anne Bourque, husband of Lorette Bourque, of Ottawa."
2687445,BOUTIN,JOSEPH LOUIS PAUL,J L P,21,,31/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143769',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 40.,"Son of Romeo and Amenor Boutin, of Ottawa."
2687437,ASPECK,JOSEPH,J,44,,17/04/1942,,Private,Veterans Guard of Canada,,,,Canadian,'C/89101',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 35.,"Husband of Doris Aspeck, of Ottawa."
