Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
386628,STAY,HARRY,H,0,,31/10/1918,,Staff Serjeant,Army Service Corps,,3rd Reserve Horse Transport Depot,,United Kingdom,'S/18665',United Kingdom,WOOLWICH CEMETERY,1. 140.,
386635,WHITE,,A,0,,26/09/1915,,Bombardier,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'26570',United Kingdom,WOOLWICH CEMETERY,11. 1096.,
386639,WRIGHT,WILLIAM,W,0,,01/08/1916,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/18999',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386640,YORKE,,L H,41,,21/06/1917,,Corporal,Royal Garrison Artillery,,240th Siege Bty.,,United Kingdom,'4794',United Kingdom,WOOLWICH CEMETERY,N. 61.,
386633,TAYLOR,,J,0,,30/06/1915,,Private,Royal Sussex Regiment,,2nd/5th Bn.,,United Kingdom,'2784',United Kingdom,WOOLWICH CEMETERY,11. 1067.,
4014435,BOND,WILLIAM HENRY,W H,0,,08/08/1914,,Driver,Royal Field Artillery,,,,United Kingdom,'35044',United Kingdom,WOOLWICH CEMETERY,11. 1186.,
4014438,HOPPER,JOSEPH HENRY,J H,53,,27/06/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1991',United Kingdom,WOOLWICH CEMETERY,11. 333.,"Son of George William and Mary Hopkins; husband of Esther Hopper, of Howeside, Pitsea Road, Pitsea. Born at Gravesend."
7504743,LISIECKI,LEON,L,0,,08/11/1943,,Marynarz,Polish Merchant Navy,,,,Polish,'',United Kingdom,WOOLWICH CEMETERY,Section 33 Grave 809.,
386580,DEAN,,B,0,,16/01/1916,,Driver,Royal Horse Artillery,,"""R"" Bty.",,United Kingdom,'29860',United Kingdom,WOOLWICH CEMETERY,F. 600.,
386590,HALL,,C H,0,,22/06/1916,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'29459',United Kingdom,WOOLWICH CEMETERY,F. 600.,
386627,SPRY,,S C,0,,16/05/1917,,Staff Serjeant,Army Ordnance Corps,,,,United Kingdom,'1060',United Kingdom,WOOLWICH CEMETERY,J. 35.,
386555,BAYNE,,L J,0,,08/12/1918,,Driver,Royal Garrison Artillery,,,,United Kingdom,'121844',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386551,BARBER,ALFRED,A,0,,23/11/1914,,Gunner,Royal Field Artillery,,No.4 Depot,,United Kingdom,'53531',United Kingdom,WOOLWICH CEMETERY,11. 1141.,
386554,BATEMAN,,H F,0,,17/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'22404',United Kingdom,WOOLWICH CEMETERY,11. 358.,
386548,ADAMS,FREDERICK WILLIAM,F W,0,,25/10/1918,,Bombardier,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'34750',United Kingdom,WOOLWICH CEMETERY,F. 76.,"Husband of Mrs. H. M. Gregory (formerly Adams), of 31, East Avenue, Woodlands, Doncaster."
386549,ADDS,WILLIAM JAMES,W J,38,,14/04/1916,,Corporal,Army Ordnance Corps,,,,United Kingdom,'3589',United Kingdom,WOOLWICH CEMETERY,11. 420.,"Son of William James and Elizabeth Adds; husband of Annie Adds, of 17, The Avenue, Sandy Hill Rd., Plumstead. Born at Woolwich. Served in the South African Campaign."
386550,BANCE,HENRY DANIEL,H D,55,,10/02/1920,,Company Serjeant Major,Royal Air Force,Duke of Wellington's (West Riding Regiment),,and,United Kingdom,'148551',United Kingdom,WOOLWICH CEMETERY,4. 351.,"Son of Henry Daniel and Eliza Bance; husband of Mary Ellen Bance, of 32, Little Grey St., Durban, South Africa."
386552,BARRY,,W J,41,,20/06/1921,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'5899',United Kingdom,WOOLWICH CEMETERY,33. 684.,"Husband of E. Boniface (formerly Barry), of 55, Ogilby St., Woolwich."
386553,BARTLETT,REGINALD WILLIAM,R W,25,,06/09/1919,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/23458',United Kingdom,WOOLWICH CEMETERY,O. 127.,"Son of Mr. and Mrs. W. R. Bartlett, of Sandpit Nursery, King's Highway, Plumstead. Wounded near Bapaume in Aug., 1918."
386556,BELL,,S C,24,,28/12/1914,,Corporal,Royal Garrison Artillery,,54th Coy.,,United Kingdom,'20064',United Kingdom,WOOLWICH CEMETERY,11. 1141.,"Born at Devonport. Son of John and Mary Jane Bell, of 32, Bassant Rd., Plumstead."
386557,BENDALL,THOMAS ALFRED,T A,43,,17/05/1915,,Staff Serjeant Major,Army Service Corps,,25th Divisional Train,,United Kingdom,'T2/SR/01853',United Kingdom,WOOLWICH CEMETERY,F. 274.,"Husband of Mrs. A. E. Bendall, of 74, Eglinton Rd., Plumstead."
386558,BIRCH,JOSEPH WILLIAM,J W,29,,22/10/1918,,Private,Army Ordnance Corps,,35th Coy.,,United Kingdom,'038853',United Kingdom,WOOLWICH CEMETERY,F. 603.,"Husband of Lillian Maud Birch, of 9, Gallosson Rd., Plumstead."
386559,BISH,BERTIE ARTHUR,B A,21,,05/07/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/325936',United Kingdom,WOOLWICH CEMETERY,F. 689.,"Son of Jesse Francis and Elizabeth Louisa Bish, of 86, Raglan Rd., Plumstead."
386560,BLOWERS,HENRY,H,46,,08/04/1917,,Pioneer,Royal Engineers,,Depot Labour Bn. (Southampton),,United Kingdom,'119655',United Kingdom,WOOLWICH CEMETERY,N. 124.,"Husband of Eliza Ann Blowers, of 51, Barth Rd., Plumstead."
386561,BOAKES,JOHN,J,29,,19/11/1915,,Private,Army Service Corps,,274th M.T. Coy.,,United Kingdom,'M2/052064',United Kingdom,WOOLWICH CEMETERY,11. 1096.,"Son of Daniel Boakes; husband of Annie Elizabeth Boakes, of 77, Coleswood Rd., Harpenden, Herts. Born at Woolwich."
386562,BOOTH,STANLEY CHARLES,S C,26,,24/08/1918,,Second Lieutenant,Royal Air Force,,6th Training Depot Station,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,P. 64.,"Son of Mrs. G. M. Booth, of 58, Ennis Rd., Plumstead, and the late Mr. C. G. Booth. Born at Gillingham, Kent."
386563,BUDD,CHARLES ALFRED,C A,0,,29/10/1915,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'89012',United Kingdom,WOOLWICH CEMETERY,B. 106.,
386564,BURNINGHAM,TOM ALBERT,T A,38,,10/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'276440',United Kingdom,WOOLWICH CEMETERY,F. 632.,Son of Tom Albert and Sarah Ann Burningham.
386565,CAREY,THOMAS JOSEPH,T J,38,,11/03/1919,,Private,Royal Air Force,Royal Garrison Artillery,,formerly,United Kingdom,'126155',United Kingdom,WOOLWICH CEMETERY,33. 635.,"Son of Mrs. Mary Poulter (formerly Carey), of 17, Upper Bridge St., Canterbury. Born at Woolwich."
386566,CLAREY,GEORGE WILLIAM,G W,0,,02/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'207989',United Kingdom,WOOLWICH CEMETERY,M. 87.,
386567,CLARK,DAVID,D,24,,19/12/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2041',United Kingdom,WOOLWICH CEMETERY,F. 41.,"Son of David John and Annie Clark, of 39, Argyle Crescent, Portobello, Edinburgh, Scotland."
386568,CLARK,,W G,28,,30/01/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'16361',United Kingdom,WOOLWICH CEMETERY,11. 332.,"Son of the late William and Matilda Clark, of Tresham, Wotton-under-Edge, Glos."
386569,COE,HERBERT GEORGE,H G,25,,11/03/1917,,Gunner,Royal Horse Artillery,,Depot,,United Kingdom,'195154',United Kingdom,WOOLWICH CEMETERY,W. 1486.,"Son of Mrs. Eliza Coe, of 4, Inverness Place, Plumstead."
386570,COX,,E G,0,,15/05/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'28732',United Kingdom,WOOLWICH CEMETERY,F. 601.,
386571,CRISP,JOHN,J,0,,20/10/1914,,Bombardier,Royal Field Artillery,,23rd Reserve Bty.,,United Kingdom,'12378',United Kingdom,WOOLWICH CEMETERY,11. 1197.,
386572,CRISP,,L,26,,04/11/1918,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'43355',United Kingdom,WOOLWICH CEMETERY,F. 604.,Husband of Florence Crisp.
