Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581464,McDOWALL,JAMES,J,21,,28/02/1919,,Private,Royal Army Service Corps,Australian Heavy Artillery,M.T.,"attd. ""K"" Siege Park,",United Kingdom,'M2/227413',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 4.,"Son of James and Mary McDowall, of 102, McLellan St., Plantation, Glasgow."
581465,McLEISH,DONALD,D,27,Mentioned in Despatches,25/02/1919,,Warrant Officer Class I,Australian Army Service Corps,,3rd Div. Train,,Australian,'10766',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 9.,"Son of James and Kate McLeish, of High St., Yea, Victoria, Australia."
581485,SMITH,,C,0,,05/02/1919,,Driver,Royal Army Service Corps,,4th Cav. Div. Aux. H.T. Coy.,,United Kingdom,'T3/029016',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 13.,
581486,SMITH,,J J,0,,01/09/1914,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'3418',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,Grave at back of fossoyeur's lodge.,
581470,MASSEY,,A,0,Distinguished Conduct Medal,09/12/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'78806',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 34.,
581466,McNAUGHTON,ROBERT GEORGE,R G,28,,11/02/1919,,Trooper,Australian Light Horse,,11th,,Australian,'351',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 7.,"Son of George James and Alice Ann McNaughton, of Ellerslie, Mortlake, Victoria, Australia. Native of Mount Gambier, South Australia."
581467,McROBERTS,WILFRED LESLIE,W L,26,,20/03/1919,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1165',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 2.,"Son of John D'Arcy McRoberts and Mary McRoberts, of 226, Beauchamp St., Marrickville, Sydney, New South Wales."
581468,MARSH,COLIN CAMPBELL,C C,0,,21/02/1919,,Driver,Australian Field Artillery,,7th Bde.,,Australian,'18698',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 16.,"Son of Frederick Campbell Marsh and P. Marsh, of The Commercial Bank, Tumut, New South Wales."
581469,MARTIN,,W W,0,,03/03/1919,,Pioneer,Royal Engineers,,Railway Transport Depot,,United Kingdom,'205171',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 2.,
581471,MILLS,,E,24,,01/03/1919,,Gunner,Royal Garrison Artillery,,113th Heavy Bty. 76th Bde.,,United Kingdom,'173868',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 3.,"Son of Edward Mills, of 114, Napier St. East, Werneth, Oldham."
