Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2235317,BIRD,RAYMOND,R,20,,20/05/1940,,Aircraftman 1st Class,Royal Air Force,,142 Sqdn.,,United Kingdom,'631221',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 17.,Son of William James Bird and Mary Ann Bird.
2235331,SUTHERLAND,GEOFFREY THOMAS,G T,0,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1892870',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 24.,"Son of Geoffrey Thomas Sutherland and of Phyllis Laura Sutherland, of Sunningdale, Berkshire."
2235328,PASSEY,WILFRED,W,0,,20/05/1940,,Corporal,Royal Air Force,,142 Sqdn.,,United Kingdom,'627956',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 16.,
2235319,CAUCHI,ERIC JOSEPH DENIS,E J D,0,Mentioned in Despatches,05/02/1944,,Lieutenant,General List,Special Operations Executive,,attd.,United Kingdom,'279563',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row C. Grave 46.,
2235327,MUIR,MALCOLM,M,0,,13/07/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,550 Sqdn.,,United Kingdom,'802563',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Coll. grave 20-23.,
2235318,BOOCOCK,WALTER,W,29,,13/07/1944,,Flying Officer,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn.,,New Zealand,'422251',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Joint grave 25-26.,"Son of Walter and Margaret Alice Boocock, of Grey Lynn, Auckland, New Zealand."
2235320,DAGLESS,LEONARD EAGLES,L E,24,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'948192',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Coll. grave 20-23.,"Son of Ernest Henry and Bertha Dagless; husband of Helen Dagless, of Falkirk, Stirlingshire."
2235321,ECKHOLD,MORRIS CHARLES,M C,26,,13/07/1944,,Flying Officer,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn.,,New Zealand,'392026',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Joint grave 25-26.,"Son of Ernest and Margaret May Eckhold, of Oamaru, Otago, New Zealand."
2235322,JENKINS,LEONARD,L,21,,20/05/1940,,Aircraftman 1st Class,Royal Air Force,,142 Sqdn.,,United Kingdom,'548328',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 15.,"Son of Harry and Annie Jenkins, of Middleton, Leeds, Yorkshire."
2235323,KNOWLTON,DANIEL,D,32,,23/05/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'900320',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 19.,"Son of C. H. Knowlton and Emma Knowlton, of Hampstead, London."
