Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247031,HOBART,,J,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49522',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 30.,
247034,KILROY,,H,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49550',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 19.,
247036,LEADBEATER,,J,0,,20/10/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'B/2225',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 8.,
247037,MAHER,,M,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49340',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 22.,
247026,EXTON,,A,0,,13/10/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'127002',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 12.,
247000,ABRAHAMS,,W,24,,21/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17926',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 11.,"Son of Harris and Sarah Abrahams, of 8, Ruth House, Flower and Dean St., Spitalfields, London."
247001,ABRAMS,,W,23,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'37311',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 46.,"Son of Robert and Mary Abrams, of 2, Weaver View, Clifton, Runcorn. Native of Sutton, Cheshire."
247002,BAKER,BEN,B,19,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46359',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 1.,"Son of George and Ada Baker, of Captains Green, Wadhurst, Sussex."
247003,BARBOUR,ANDREW,A,32,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49368',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 41.,"Son of William and Jane Barbour, of Springwell Place, Stewarton, Ayreshire."
247004,BATE,,J,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49373',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 62.,
247005,BIGWOOD,,F,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49315',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 45.,
247006,BLANCHFLOWER,EDGAR,E,37,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'238026',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 17.,"Son of the late James and Alice Blanchflower. Born at Marham, Norfolk."
247007,BOWDEN,,G,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17532',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 37.,
247008,BRINDLE,JOHN,J,28,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'39748',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 55.,"Son of Mrs. E. A. Brindle, of Wheelton, Chorley, Lancs."
247009,BROADBENT,,A,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49583',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 35.,
247010,BROWNE,,R G,0,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'O/481',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 7.,
247011,CLARK,JAMES,J,24,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49374',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 50.,"Son of Samuel and Edna Clark, of Motherwell; husband of Isabella Wynn (formerly Clark), of 1, Leicester St., Thatto Heath, St. Helens."
