Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452944,BLACK,JAMES,J,31,,03/08/1916,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/8188',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,Son of the late James and Mary Black of Glasgow.
75453315,ROBERTSON,JAMES ARCHIBALD,J A,33,,09/03/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'146',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,Special Memorial (rear of cemetery entrance).,"Son of William and Margaret Robertson; husband of Margaret Robertson, of Glasgow."
4023562,McDONALD,DUNCAN,D,0,,26/11/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333150',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,5/R. 11.,"Son of Donald and A. McDonald, of 73, Finlay Drive, Dennistown, Glasgow."
2452877,BARTON,DAVID,D,0,,28/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130300',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.R. 116.,
2452879,BOLTON,WILLIAM CUMMING,W C,19,,01/05/1943,,Ordinary Seaman,Royal Navy,,H.M.M.T.B. 630.,,United Kingdom,'C/JX 362711',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,8.N. 120.,"Son of Andrew and Annie Cumming Bolton, of Maryhill, Glasgow."
2452881,BRITTAIN,NATHANIEL WILSON,N W,46,,24/03/1946,,Private,Pioneer Corps,,,,United Kingdom,'13046066',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6.X. 8.,"Son of Nathaniel and Margaret Brittain, of Glasgow; husband of Margaret Bryden Brittain, of Springburn, Glasgow."
2452882,BROWNLIE,ANDREW McMILLAN SMITH,A M S,29,,16/03/1942,,Sergeant,Royal Air Force,,108 Sqdn.,,United Kingdom,'546659',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,3.W. 35.,"Son of Thomas and Marion Smith Brownlie, of Glasgow."
2452892,COYLE,FRANCIS,F,20,,08/01/1942,,Marine,Royal Marines,,18th R.M. Bn.,,United Kingdom,'PO/X 103287',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.S. 4.,"Son of Frank and Agnes Coyle, of Kelvinhaugh, Glasgow."
2452896,DEVINE,SAMUEL,S,19,,01/11/1942,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX.336269',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,6.D. 11.,"Son of William and Mary Devine, of Port Dundas, Glasgow."
2452899,ELLIS,ROBERT,R,23,,08/02/1941,,Sergeant,Royal Air Force,,42 Sqdn.,,United Kingdom,'534399',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.R. 125.,"Son of William and Mary McVittie Ellis, of Crosshill, Glasgow."
