Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709888,SEDLACEK,JOSEF,J,26,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 S.F.T.S.,,United Kingdom,'788145',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 19.,Of Czechoslovakia.
2709891,TOOGOOD,JACK,J,0,,21/09/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'520905',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 12.,
2709866,HUTCHINSON,WILLIAM WADDEN,W W,0,,23/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381701',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 5.,
2709856,ATKINSON,DOUGLAS MACLEAR,D M,23,,16/04/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67316',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 20.,"Son of Harry D. Atkinson and Ruth M. Atkinson, of Campbellford, Ontario, Canada."
2709857,BARLOW,ARTHUR HERBERT,A H,22,,25/09/1941,,Second Lieutenant,Green Howards (Yorkshire Regiment),,,,United Kingdom,'153172',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 13.,"Son of Herbert and Dorothy Maud Barlow, of Rawdon, Yorkshire."
2709858,BLAKEY,HUGH GORDON,H G,19,,11/05/1942,,Leading Airman,Royal Navy,,H.M.S. Kestrel,,United Kingdom,'FX/89586',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 1.,"Son of Gordon Wood Blakey and May Blakey, of Woodmancote, Henfield, Sussex."
2709859,CHIPLING,ALBAN PHILIP SIDNEY,A P S,31,Distinguished Flying Cross,23/04/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108178',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 8.,"Son of Sidney Lawson Chipling and Ethel Chipling; husband of Kathleen Marie Chipling, of Cambridge."
2709860,DICK-CLELAND,DONALD PETER,D P,19,,09/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1271237',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H.. Grave 18.,"Son of Alexander Buchanan Dick-Cleland and Edith Mary Dick-Cleland, of Westminster, London."
2709861,DINGWALL,JAMES,J,39,,05/11/1941,,Private,Suffolk Regiment,,,,United Kingdom,'736879',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 16.,"Son of Alexander and Jane Dingwall, of Edinburgh."
2709862,DOVE,NORMAN,N,31,,30/07/1944,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,"Reconnaissance Corps, R.A.C.",,attd. 38th Regt.,United Kingdom,'3716883',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 6.,"Son of Mr. and Mrs. Ernest J. Dove; husband of Elizebeth Dove, of Orrell, Bootle, Lancashire."
