Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2748932,KIRKER,JAMES,J,0,,19/10/1918,,Private 2nd Class,Royal Air Force,,Blandford Depot,,United Kingdom,'308279',United Kingdom,BLANDFORD CEMETERY,1332.,
2748925,CRAYMER,,H P,0,,13/05/1917,,Private,Royal Marines,,"R.M. Div. Train, R.N. Div.",,United Kingdom,'Deal/1946(S)',United Kingdom,BLANDFORD CEMETERY,1241A.,
6002806,HEINITZ,MAX,M,0,,04/11/1918,,Infanterist,German Army,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 78.,
2709122,WESCOTT,SIDNEY E.,S E,0,,01/01/1941,,Serjeant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7007070',United Kingdom,BLANDFORD CEMETERY,Grave 60.,
2709105,BRIGG,GEORGE THOMAS WATKIN,G T W,0,,22/09/1940,,Captain,Royal Army Service Corps,,,,United Kingdom,'112559',United Kingdom,BLANDFORD CEMETERY,Grave 57.,
2709109,BYSOUTH,ROYSTON JAMES,R J,0,,11/09/1940,,Serjeant,Royal Army Service Corps,,3rd Div. Supply Column,,United Kingdom,'T/66354',United Kingdom,BLANDFORD CEMETERY,Grave 56.,
2709113,HODGES,FRANCIS DOUGLAS TOM,F D T,0,British Empire Medal,06/11/1943,,Chief Petty Officer,Royal Navy,,H.M.S. Spartiate,,United Kingdom,'P/J 579',United Kingdom,BLANDFORD CEMETERY,Grave 1721B.,
2709104,BARRIE-SMITH,IAN MACKINTOSH,I M,25,,04/03/1943,,Sapper,Royal Engineers,,38 Div. Field Stores Sec.,,United Kingdom,'2073306',United Kingdom,BLANDFORD CEMETERY,Grave 31.,"Son of William and Mary Adelaide Smith; husband of Barbara Irene Barrie-Smith, of Roath Park, Cardiff."
2709106,BRIGGS,ALBERT GEORGE,A G,36,,03/11/1942,,Lieutenant,Royal Engineers,,,,United Kingdom,'211762',United Kingdom,BLANDFORD CEMETERY,Grave 63.,"Son of Eugene Ward Briggs and Annie Briggs, of Darlington, Co. Durham."
2709107,BRYDON,JAMES STENHOUSE,J S,29,,16/02/1943,,Flying Officer,Royal Canadian Air Force,,90 (R.A.F.) Sqdn,,Canadian,'J/10154',United Kingdom,BLANDFORD CEMETERY,Grave 33.,"Son of Arthur Mackenzie Brydon and Helen Mary Brydon, of Toronto, Ontario, Canada."
2709108,BUNCE,FREDERICK LESLIE,F L,0,,12/03/1941,,Lance Bombardier,Royal Artillery,,"310 Bty., 72 H.A.A. Regt.",,United Kingdom,'1453578',United Kingdom,BLANDFORD CEMETERY,Grave 125.,"Son of Louis Leslie and Ethel Mary Bunce, of Blandford."
2709110,DAY,EDWARD JOHN WILLIAM,E J W,38,,06/06/1941,07/06/1941,Serjeant,Royal Artillery,,,,United Kingdom,'2046958',United Kingdom,BLANDFORD CEMETERY,Grave 36.,"Son of Edward and Esther Sarah Day; husband of Alice Muriel Day, of Carshalton Beeches, Surrey."
2709111,ELLIS,ALFRED JOHN,A J,27,,07/08/1944,,Gunner,Royal Artillery,,141 Field Regt.,,United Kingdom,'905957',United Kingdom,BLANDFORD CEMETERY,Grave 18.,"Son of William and Louisa Ellis, of Blandford."
2709112,HARTNEY,NORMAN JOHN PATRICK,N J P,22,,16/02/1943,,Flying Officer,Royal Canadian Air Force,,90 (R.A.F.) Sqdn,,Canadian,'J/10412',United Kingdom,BLANDFORD CEMETERY,Grave 32.,"Son of John H. Hartney and Elsie M. Hartney, of Toronto, Ontario, Canada."
2709114,McSHANE,CHARLES HENRY HUBERT,C H H,35,,15/01/1944,,Serjeant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5724665',United Kingdom,BLANDFORD CEMETERY,Grave 831.,Son of Charles Henry and Dora McShane; husband of Winifred Florence Louise McShane.
2709115,MEDDEMMEN,WILLIAM JAMES,W J,29,,12/09/1941,,Gunner,Royal Artillery,,"238 Bty., 76 H.A.A. Regt.",,United Kingdom,'1692471',United Kingdom,BLANDFORD CEMETERY,Grave 35.,"Husband of Elsie Eva Meddemmen of Petts Wood, Kent."
2709116,MOORS,VICTOR HENRY,V H,24,,14/05/1943,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5726576',United Kingdom,BLANDFORD CEMETERY,Grave 911B.,"Son of Arthur Henry and Anne Eliza Moors, of Blandford; husband of Betty Grace Moors, of Blandford."
2709117,MORTON,WILLIAM CUTHBERT,W C,28,,16/02/1943,,Flight Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn,,Canadian,'R/75596',United Kingdom,BLANDFORD CEMETERY,Grave 34A.,"Son of Ben. F. Morton and Catherine Morton, of Dundas, Ontario, Canada."
2709118,ROSENBERRY,WILLARD KENNEDY,W K,21,,16/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/91883',United Kingdom,BLANDFORD CEMETERY,Grave 34.,"Son of David Dudley and Rose Kennedy Rosenberry, of Vancouver, British Columbia, Canada."
2709119,TRIPP,JOSEPH CHARLES,J C,20,,12/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1601532',United Kingdom,BLANDFORD CEMETERY,Grave 58.,"Son of Joseph Harry and Catherine Margaret Tripp, of Highbury, London."
2709120,WATERMAN,LESLIE FREDERICK VICTOR,L F V,36,,28/05/1941,,Serjeant,Royal Artillery,,,,United Kingdom,'6079802',United Kingdom,BLANDFORD CEMETERY,Grave 61.,"Son of Frederick and Rose Waterman, of Thornton Heath, Surrey; husband of Winifred Lily Waterman, of Thornton Heath."
2709121,WELLS,ARTHUR WALTER,A W,31,,15/04/1941,,Gunner,Royal Artillery,,"475 Bty., 2 Searchlight Regt.",,United Kingdom,'1650862',United Kingdom,BLANDFORD CEMETERY,Grave 166.,"Son of William and Emily Wells, of Blandford; husband of Margaret Wells, of Blandford."
2709123,YOUNG,GEORGE HARRY,G H,0,,12/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1676998',United Kingdom,BLANDFORD CEMETERY,Grave 59.,"Son of Mr. and Mrs. H. T. Young, of Deal, Kent."
7507903,WEBER,FRIEDRICH GEORG,F,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 42.,
7507521,HAERING,HELLMUT,H,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 43.,
7507652,LINDEMANN,WILLY,W,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 40.,
7507673,MERGNER,WALTER,W,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 41.,
7507458,EMIG,GEORG,G,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 44.,
6003252,JAEGER,KARL,K,0,,21/05/1918,,Infanterist,German Army,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 77.,
7507590,KLEINFELDT,JOACHIM,J,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 37.,
2748935,MANLEY,JOHN,J,0,,21/10/1918,,Private 2nd Class,Royal Air Force,,"""K"" Section (Blandford)",,United Kingdom,'306352',United Kingdom,BLANDFORD CEMETERY,1334.,
2748936,MARTIN,GEORGE JOHN,G J,0,,25/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,"""F"" Section Recruits Training Wing",,United Kingdom,'299418',United Kingdom,BLANDFORD CEMETERY,1250.,
