Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75453176,McDADE,PATRICK,P,33,,02/01/1917,,Private,Royal Scots,,19th Bn.,,United Kingdom,'24152',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of Bernard and Elizabeth McDade of Dumbarton.
75453008,WEBB,WILLIAM,W,24,,27/02/1921,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'11195',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Stepson of Eliza Webb of Newmarket, Cambs."
75453010,HENNESSY,PATRICK,P,44,,24/02/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'SE/15484',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of John Hennessy.
7532442,O'LEARY,CORNELIUS,C,19,,07/11/1918,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'9988',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,"Of Listry, Co. Kerry."
7532451,COOMBES,JAMES HENRY ROBERT,J H R,19,,17/05/1915,,Private,Army Cyclist Corps,Royal Berkshire Regiment,,formerly (12905),United Kingdom,'2277',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Son of J.R. Coombes, of 58 Ashburton Road, Custom House, London."
7532472,WILLIAMS,JAMES,J,46,,21/12/1914,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'SR/150',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
7532473,MEAGHER,EDWARD,E,30,,06/06/1917,,Private,Irish Guards,,,,United Kingdom,'11872',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,
7532469,NIXON,JOHN WALPOLE,J W,27,,01/06/1921,,Flight Observer,Royal Air Force,,6th Sqdn.,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,"Son of John Nixon, of The Nook, Hardy Road, Blackheath, London."
7532508,McHALE,THOMAS,T,44,,19/01/1915,,Quartermaster Serjeant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'245',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,Husband of Rose Shenstone (formerly McHale).
7532509,SMITH,AMOS,A,30,,17/03/1917,,Private,Training Reserve,,74th Bn.,,United Kingdom,'TR3/174439',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Husband of Margaret Smith, of 19 Fleet Street, Halifax."
