Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1584821,MacHUTCHISON,WILLIAM FREDERICK,W F,24,,27/03/1918,29/03/1918,Lieutenant,Royal Dublin Fusiliers,,8th/9th Bn. attd. 1st Bn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. A. 6,Son of John and Jane MacHutchison.
576909,WALLACE,CHARLES,C,36,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'6840',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. A. 4.,"Son of Alexander and Margaret Wallace; husband of Mary Wallace, of Main Camp, York, Western Australia. Born at Neutyle, Forfarshire, Scotland."
576910,WALLACE,THOMAS ALBERT,T A,29,,17/08/1918,,Second Lieutenant,Australian Machine Gun Corps,,2nd Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. D. 5.,"Son of William Alex and Margaret Wallace, of John St., Granville, New South Wales."
576911,WALLACH,NEVILLE,N,21,Military Cross,01/05/1918,,Captain,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. A. 1.,"Son of Mary Wallach, of 31, Ocean St., Bondi, New South Wales, and the late Henry Wallach. Born at Sydney, New South Wales."
576912,WALLIN,WILLIAM SEYMOUR,W S,22,,11/08/1918,,Corporal,Australian Machine Gun Corps,,2nd Bn.,,Australian,'4237',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. B. 3.,"Son of Sarah Ann Wallin, of Seymour, Victoria, Australia, and the late Peter Wallin."
576913,WALLIS,WILLIAM,W,28,,11/08/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'550180',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. A. 3.,"Son of John and Jane Wallis, of Waterbeach, Cambridge, England; husband of Ada E. Wallis, of 5, Parker's Yard, Longpool, Kendal, Westmorland, England."
576915,WALTON,MARK,M,34,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2993',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. A. 1.,"Son of Mark and Mary Ann Walton; husband of Annie Spink (formerly Walton), of Withers St., West Wallsend, New South Wales. Born at Newcastle, New South Wales."
576916,WALTON,RUPERT,R,19,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2657',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. B. 5.,"Son of Esther Basell (formerly Walton), of Gascon St., Narrogin, Western Australia, and the late William Henry Walton. Born at Pingelly, Western Australia."
576917,WARD,,F W,19,,08/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'45347',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. C. 10.,"Son of Frederick and Mary J. Ward, of 65, Courtenay Rd., Woking."
576919,WARNER,,F E,41,,11/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'228424',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. B. 15.,"Son of Mr. I. P. and the late Mrs. I. P. Warner; husband of Margaret Warner, of 366, Ontario St., Toronto."
576920,WARREN,LESLIE JAMES LEOPOLD,L J L,22,,09/08/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'31426',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. C. 4.,"Son of Ralph and Bessie Warren, of 12, Lee St., Flemington, Victoria, Australia. Born at West Melbourne, Victoria, Australia."
575570,BAWDEN,WALTER EDWARD,W E,0,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6436',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. D. 6.,
576859,TOOTH,ALFRED EDWARD,A E,41,,09/07/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'532',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. B. 1.,"Son of Isaac and Sarah Tooth. Born at Newport, England."
576860,TOZER,HAROLD JOHN,H J,28,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2419',France,VILLERS-BRETONNEUX MILITARY CEMETERY,Vaux-sur-Somme C.C.E. Mem. 4.,"Son of James and Eliza Jane Tozer. Born at Bendigo, Victoria, Australia."
576862,TREADWELL,WILLIAM,W,27,,08/08/1918,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'2809',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. C. 6.,"Son of Alfred Treadwell; husband of Mrs. G. Prior (formerly Treadwell), of ""Handsworth,"" 5th Avenue, Wilston, Brisbane, Queensland. Born at Sandwich, Kent, England."
576863,TREBILCOCK,CHARLES EDWARD,C E,21,,27/03/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'567A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. D. 9.,"Son of Thomas and Margaret Jane Trebilcock, of Forth, North-West Coast, Tasmania. Born at Kindred, Tasmania."
576864,TRIMMING,BENJAMIN MARCUS,B M,33,Distinguished Conduct Medal,15/08/1918,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'624758',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. C. 1.,"Son of Mr. J. Trimming, of Marwayne, Kitscoty, Alberta."
576865,TROTH,GEORGE NORMAN,G N,24,,21/09/1918,,Second Lieutenant,Royal Air Force,,101st Sqdn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. AA. 9.,"Son of George and Ella Troth, of 310, Cranbrook Rd., Ilford, Essex."
576866,TROTT,WILLIAM ALFRED,W A,28,,08/08/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245446',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. A. 3.,"Husband of Florence Elsie Trott, of 18, Compton Terrace, Islington, London."
576867,TUCKER,,F G,28,,24/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'202086',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. B. 19.,"Son of Frederick George and Mary Tucker, of Ham Spray Lodge, Hungerford, Berks."
576868,TUKE,STANLEY,S,0,,28/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2521',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. C. 4.,Son of Samuel and Sarah Tuke.
576869,TULL,WILLIAM THOMAS,W T,25,,11/08/1918,,Private,4th (Queen's Own) Hussars,,"""A"" Sqdn.",,United Kingdom,'6089',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. BB. 6.,"Son of Charles and Elizabeth Tull, of East Molesey, Surrey. Enlisted Aug., 1910."
576809,SYMS,,C,26,,04/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'892',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. E. 3.,"Son of Montagu and Mary Ann Syms, of 99, Queen's Rd., East Grinstead, Sussex."
576810,TANNER,HERBERT HENRY,H H,23,,09/08/1918,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3281',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. F. 4.,"Son of Henry and Annabel Tanner, of 6, Alwa Rd., Camberwell, Victoria, Australia. Born at Traralgon, Victoria, Australia."
