Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4026781,PEELING,JAMES EDWARD,J E,28,,15/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453067',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 37.,"Son of James George and Annie Alice Peeling, of Islington."
113606,SIDWELL,HORACE WILLIAM,H W,27,,10/04/1919,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453668',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 7.,"Son of Mr. and Mrs. W. Sidwell, of Leicester; husband of Ida E. Sidwell, of 39, Loughborough Rd., Belgrave, Leicester."
4031398,CAREY,JOHN ARBER,J A,19,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451063',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Robert Falkland Carey, and Agnes Maud Carey, of 6, The Broadway, Leigh-on-Sea, Essex. An old Merchant Taylor. Enlisted October, 1914. His Brother also fell."
110686,RAE,ROBERT ANDERSON,R A,32,,26/09/1915,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2293',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 16.,"Son of the late Robert Anderson Rae and Elizabeth Ready Rae, of Edinburgh; husband of E. E. Rae, of 60, Chingford Rd., Walthamstow, Essex."
160823,BARTON,LAWRANCE JESSE,L J,29,,23/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450831',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 18.,"Son of Lavinia Barton and the late Leonard Barton; husband of Dorothy Mary Barton, of 24, Railway St., Beverley, Yorks. Native of London."
103152,CLARKE,JOHN,J,42,,19/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465056',Belgium,PERTH CEMETERY (CHINA WALL),II. J. 50.,Son of John and Jane Clarke; husband of the late Florence Clarke.
560679,CAVANAGH,GEORGE,G,0,,03/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450532',France,"TANK CEMETERY, GUEMAPPE",D. 14.,"Son of Mrs. Alice Fanny Cavanagh, of 158, Archway Rd., Highgate, London."
778654,MORLEY,HENRY,H,0,,22/05/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450324',France,ARRAS MEMORIAL,Bay 10.,
477318,WALLER,,A A,0,,09/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450725',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 56.,
477676,EKE,ALFRED,A,21,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'468006',Belgium,SANCTUARY WOOD CEMETERY,II. L. 18.,"Son of Mrs. Alice Eke, of 50, Kilmaine Rd., Fulham, London."
601829,HAMILTON,HUGH FRASER,H F,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3329',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",Special Memorial 10.,"Son of Albert Edward and Ellen Hamilton, of 29, Thornhill Rd., Barnsbury, London."
775819,WALLIS,ERNEST,E,33,,25/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452636',France,ARRAS MEMORIAL,Bay 10.,"Son of Alfred and Kate Wallis, of 20, St. Margaret Rd., Romford, Essex; husband of Emily Ada Wallis, of "" Ashstead,"" Perry Hill, Catford, London."
