Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
321158,BELDON,,J,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn. attd. Signals 2nd Bde,,United Kingdom,'9171',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 8.,
321159,BIRD,,A E,20,,04/11/1918,,Private,Royal Sussex Regiment,,2nd Bn,,United Kingdom,'34523',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 26.,"Son of Robert and Fanny Bird, of Nutty's Farm, Childerditch, Brentwood."
321160,BOLTON,CHARLES JAMES,C J,37,,04/11/1918,,Private,Royal Army Medical Corps,,2nd Field Ambulance,,United Kingdom,'473546',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 25.,"Son of Alfred Charles and Sarah Bolton, of Norwich; husband of Eva Bolton, of 56, St. Giles, Norwich."
321161,BRABBS,ANTHONY,A,20,,17/10/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324184',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 10.,"Son of Charles and Jane Brabbs, of London."
321162,BURSLEM,JOHN WILLIAM,J W,26,,26/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 5th Bde.",,United Kingdom,'206860',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 21.,"Husband of Mrs Burslem, of 37, Featherstall Rd., South Werneth, Oldham."
321163,CLARK,GEORGE PANTON ANDERSON,G P A,22,,24/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'265453',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 18.,"Son of James and Helen Clark, of Blairgowrie, Perthshire."
321164,CLARK,,J,24,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'80586',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 19.,"Husband of Mrs. A. Clark, of 9, Maud Terrace, St. Helen's Colliery, Bishop Auckland."
321165,COCKER,FRIEND,F,23,,23/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 68th Bde.",,United Kingdom,'L/25671',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of Ernest and Emma Cocker, of 53, Armitage St., Primrose Hill, Huddersfield."
321166,DAY,HERBERT,H,31,,26/10/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 5th Bde.",,United Kingdom,'122164',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 20.,"Son of Mrs. Harriett Day, of Oddfellows Cottage, Meopham, Kent."
321167,DOBINSON,HAROLD,H,20,,18/10/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'292611',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 11.,"Son of Daniel and Mary Dobinson, of 256, Gourlay St., Springburn, Glasgow."
321168,DUNLOP,,W,0,"Military Cross, Military Medal",30/10/1918,,Second Lieutenant,Royal Field Artillery,,51st Bty.,,United Kingdom,'',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 37.,"Son of Andrew Dunlop, of Whitehouse, Killea, Londonderry."
321169,ELRICK,,J,0,,18/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/5779',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 2.,
321170,FARRER,HENRY WYNDHAM FRANCIS BLACKBURNE,H W F B,24,Military Cross and 2 Bars,30/10/1918,,Major,Royal Field Artillery,,30th Bty.,,United Kingdom,'',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 38.,"Croix de Guerre (Belgium). Son of the Rev. Canon and Mrs. Farrer, of South Canonry, Salisbury."
321171,FENTON,FRANK,F,43,,30/10/1918,,Gunner,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'43659',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 35.,"Son of Henry Fenton, of Smethwick; husband of Mrs. S. A. Fenton, of 42, Grove Park, Denmark Hill, London."
321172,FRASER,,S,18,,18/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'32998',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,Sp. Mem.,"Son of Mr. and Mrs. Fraser, of 9, Greig St., Inverness."
321173,FRYER,STANLEY PHILLIPPS,S P,33,,27/10/1918,,Second Lieutenant,Royal Field Artillery,,30th Bde.,,United Kingdom,'',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 31.,"Son of Herbert and Edith Maud Fryer, of Swansea; husband of Mrs. Fryer, of 15, George St., Balsall Heath, Birmingham. Also served with the Honourable Artillery Company in Egypt."
321174,GOODFELLOW,HAROLD,H,23,,30/10/1918,,Gunner,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'64722',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 35.,"Son of Charles and Janie Goodfellow, of Wadebridge; husband of Rose Goodfellow, of Egloshayle Village, Wadebridge, Cornwall."
321175,GURNEY,,W R J,33,,26/10/1918,,Gunner,Royal Garrison Artillery,,1st/1st Essex Bty,,United Kingdom,'316282',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 22.,"Son of Robert William and Hephzibah Gurney; husband of Louisa Ethel Gurney, of 63, Byron Rd., Leyton, London."
321176,HAMILTON,ANDREW HYNDMAN,A H,22,,23/10/1918,,Signaller,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'6827',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 15.,"Son of Mary Hamilton, of The Buck's Head Hotel, Strathaven, Lanarkshire, and the late Robert Hamilton."
321177,HAWORTH,,F,20,,04/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'3/38829',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 28.,"Son of John Haworth, of 25, Prospect Hill, Haslingden, Lancs., and the late Jane Haworth."
