Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2627787,KELLY,JAMES M.,J M,0,,14/08/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'H/69614',France,BAYEUX MEMORIAL,"Panel 21, Column 1.",
2628398,ROLLINSON,JOHN THOMAS,J T,25,,30/06/1944,,Lance Corporal,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7906066',France,BAYEUX MEMORIAL,"Panel 10, Column 2.",
2628765,WILLIAMS,GEORGE ERNEST,G E,28,,06/06/1944,,Driver,Royal Engineers,,295 Field Coy.,,United Kingdom,'2119439',France,BAYEUX MEMORIAL,"Panel 12, Column 1.",
2627147,CANTLON,GEORGE C.,G C,0,,14/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'H/14806',France,BAYEUX MEMORIAL,"Panel 21, Column 3.",
2627501,GRAHAM,JOHN W.,J W,0,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40925',France,BAYEUX MEMORIAL,Panel 25.,
2627504,GRAY,EDWARD TEMPLETON,E T,28,Military Medal,07/08/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6098820',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",Son of Leila F. Gray.
2627514,GREENWAY,LEONARD,L,29,,07/08/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5108242',France,BAYEUX MEMORIAL,"Panel 13, Column 3.",Son of Samuel and Rose Greenway.
2628417,SANDERSON,ERIC,E,21,,06/06/1944,07/06/1944,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4867606',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Fred and Mary Sanderson, of Hull."
2628775,WILLIAMS,TREVOR,T,29,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3912061',France,BAYEUX MEMORIAL,"Panel 14, Column 2.",
2627139,CALLENDER,THOMAS NEIL,T N,0,,18/07/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14314421',France,BAYEUX MEMORIAL,"Panel 8, Column 1.",
2627789,KENNEDY,,D D,0,,14/08/1944,,Trooper,Royal Canadian Armoured Corps,,,attd. H.Q. 4th Cdn. Armd. Bde.,Canadian,'B/143888',France,BAYEUX MEMORIAL,"Panel 19, Column 1.",
2628778,WILLIS,THOMAS JAMES,T J,33,,06/06/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4924889',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627155,CASSIDY,JAMES,J,27,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3250221',France,BAYEUX MEMORIAL,Panel 3.,
