Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722251,McCARTHY,HENRY,H,0,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,1658 C.U.,,United Kingdom,'151083',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 40.,
356100,O'CONNOR,,T,0,,01/03/1919,,Serjeant,Reserve Cavalry Regiment,,4th,,United Kingdom,'D/14257',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 127B.,
356068,KING,,G,0,,25/02/1919,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/35724',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 32).,
356096,O'BRIEN,,J,0,,02/11/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2651',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 36.,
356097,O'BRIEN,,W,0,,08/03/1917,,Rifleman,King's Royal Rifle Corps,,19th Bn.,,United Kingdom,'13/25795',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 43.,
356004,BUCKLEY,,P J,0,,29/11/1918,,Donkeyman,Mercantile Marine Reserve,,"H.M.S. ""Almanzora""",,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 39. 25).,
355997,BOWELL,ALFRED,A,0,,10/08/1918,,Saddler,Royal Field Artillery,,No. 1 Cadet School,,United Kingdom,'L/14319',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 36.,
356002,BROWN,,J H,0,,08/08/1919,,Guardsman,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'24',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 75. 45).,
355994,BELLAMY,,J,0,,17/09/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glatton.""",,United Kingdom,'PO/20038',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 38.,
356035,FITZPATRICK,THOMAS,T,0,,24/04/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'136433',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 78. 41.,
356036,FLEMING,,J,0,,12/08/1918,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'38733',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 36.,
356037,FOLEY,DANIEL,D,0,,14/01/1919,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'26/300',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XIV.A. 1174.,
356039,FRENCH,WILLIAM,W,46,,13/04/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'5263',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 10. 9).,
356077,LYONS,,D,0,,27/02/1919,,Private,Royal Army Service Corps,,M.T. Depot (Kempton Park),,United Kingdom,'T/359107',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 42.,
356061,JEPSON,,F,0,,29/11/1917,,Serjeant,Essex Regiment,,9th Bn.,,United Kingdom,'3/2643',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 9).,
356064,KEATING,WILLIAM,W,0,,23/01/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/148574',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 40.,
356121,VOLKE,,C R,0,,12/06/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391126',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 13.,
356123,WATKINS,,B E,0,,01/04/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2374',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 43.,
356124,WATTS,,T,0,,06/08/1918,,Serjeant,Army Service Corps,Labour Corps,,transf. to (304703) Irish Command Labour Centre,United Kingdom,'10562',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 17).,
356078,McCANN,,H,0,,02/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'32997',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 27.,
356083,MAHONEY,,J,0,,12/07/1916,,Private,Royal Fusiliers,,Depot,,United Kingdom,'G/46616',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 30.,
356090,MURPHY,,C,0,,15/07/1917,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/39989',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 85. 4).,
356095,NIX,,A,0,,08/10/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4253',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 76. 11).,
356116,SMITH,,T A W,0,,05/05/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'30293',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 34.,
356118,STONE,,M,0,,14/07/1919,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M.S. ""Eaglet.""",,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 75. 44).,
356119,TRACEY,JOHN HENRY,J H,0,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1626',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 12.,
356120,TWIST,,M,0,,18/06/1919,,Private,Royal Fusiliers,,Depot Bn.,,United Kingdom,'11229',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 76. 43).,
356131,WRIGHT,,J,0,,11/09/1918,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'30813',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 37.,
356041,GIBNEY,,P,0,,19/03/1917,,Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43125',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 44.,
356044,HARLEY,ARTHUR,A,0,,05/06/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/549',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 22.,
356046,HASSETT,,J,0,,16/02/1919,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'4110',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 84. 30).,
355989,AITKEN,ALEXANDER GEORGE,A G,18,,22/02/1917,,Private,Army Service Corps,,1st Reserve M.T. Depot,,United Kingdom,'M/285999',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 130.,Son of James and Elizabeth Aitken.
355990,ALDIS,,F,23,,04/10/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cressy""",,United Kingdom,'K/4886',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 64. 64).,"Son of Frank and E. Aldis, of 166, West Ferry Rd., Millwall, Poplar, London."
