Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963060,ADAMU KAZAURI,,,0,,14/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9579',Nigeria,LOKOJA MEMORIAL,,
2963109,AWUDU,,,0,,16/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7335',Nigeria,LOKOJA MEMORIAL,,
2963112,AWUDU BAUCHI II,,,0,,28/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7107',Nigeria,LOKOJA MEMORIAL,,
2963207,HAMMA II,,,0,,08/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7865',Nigeria,LOKOJA MEMORIAL,,
2963208,HARANA KANO,,,0,,11/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6907',Nigeria,LOKOJA MEMORIAL,,
2963163,BUZU NA JANI,,,0,,06/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8183',Nigeria,LOKOJA MEMORIAL,,
2963164,CHINDA JOTE,,,0,,10/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9560',Nigeria,LOKOJA MEMORIAL,,
2963254,JAPPO,,,0,,25/02/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5963',Nigeria,LOKOJA MEMORIAL,,
2963347,OSUMAN BASSHA,,,0,,10/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5770',Nigeria,LOKOJA MEMORIAL,,
2963268,KADON TAFIA,,,0,,14/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6528',Nigeria,LOKOJA MEMORIAL,,
2963315,MOMA KEFFI,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6183',Nigeria,LOKOJA MEMORIAL,,
2963076,ALLAH HIDI,,,0,,01/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4010',Nigeria,LOKOJA MEMORIAL,,
2963175,DUMALA BIJANDER,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9383',Nigeria,LOKOJA MEMORIAL,,
2963221,HASSAN MESSAU,,,0,,01/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8126',Nigeria,LOKOJA MEMORIAL,,
2963223,IBRAHIM,,,0,,03/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6478',Nigeria,LOKOJA MEMORIAL,,
2963209,HARUNA BAGIRMI,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6926',Nigeria,LOKOJA MEMORIAL,,
2963349,OSUMAN BERI,,,0,,18/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5973',Nigeria,LOKOJA MEMORIAL,,
2963072,ALIKUTA YOLA,,,0,,29/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9332',Nigeria,LOKOJA MEMORIAL,,
2963074,ALI UYU,,,0,,03/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8265',Nigeria,LOKOJA MEMORIAL,,
2963075,ALI ZUNGERU,,,0,,15/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8781',Nigeria,LOKOJA MEMORIAL,,
2963361,SAMBO ZARIA,,,0,,30/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4120',Nigeria,LOKOJA MEMORIAL,,
