Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3100042,CHESHAM,AMELIA,A,63,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 4 Mountfield Road. Injured at Old Bedford Road; died same day at Luton and Dunstable Hspital.
3100038,CARTER,HARRY GEORGE,H G,57,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Alice D. Carter, of 24 Medina Road. Died at 60 Old Bedford Road."
3100040,CHAMBERLAIN,MARIAN ALICE,M A,26,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Wife of S. Chamberlain, of 221 Turner's Road. Died at 60 Bedford Road."
3100035,BUSHBY,STANLEY GEORGE,S G,56,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Florence Charlotte Bushby, of 46 Conway Road. Died at 60 Old Bedford Road."
3100064,GUY,JENNIE,J,61,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 45 Seymour Road. Widow of Arthur James Guy. Died at 45 Seymour Road.
3100119,WADDINGTON,WILLIAM PITT,W P,53,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Emma Waddington, of 116 Runley Road. Died at Vauxhall Motor Works."
3100121,WALLIS,ALFRED,A,81,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 35 Essex Street. Died at Recreation Grounds, Manor Road."
3100125,WEST,DERRICK,D,20,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Olive West, of 122 Strathmore Avenue. Died at Vauxhall Motor Works."
3100118,THOMPSON,MAY,M,35,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 79 Farley Avenue. Wife of William Arthur Thompson. Died at 79 Farley Avenue.
3100110,SMITH,SHEILA ELIZABETH,S E,8,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Daughter of Frederick George Smith, of 95 Harcourt Street. Died at Harcourt Street."
3100112,STOUGHTON,LEONARD JOHN,L J,44,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 203 Cutenhoe Road. Died at Vauxhall Motor Works.
3100114,THOMPSON,ANNIE ELIZABETH,A E,69,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 77 Biscot Road. Widow of James Thompson. Died at 77 Biscot Road.
3100023,ANSELL,GLADYS,G,27,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 58 Old Bedford Road. Daughter of Sdney W. and Ruth Ansell, of 45 Havelock Road. Died at 58 Old Bedford Road."
3100025,ARMITAGE,ISABEL BLANCHE MARY,I B M,58,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Wife of George Thomas Armitage, of 2 Curzon Road. Died at Luton and Dunstable Hospital."
3100026,ARNOLD,EVERARD,E,39,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Amy B. Arnold, of 9 Overstone Road. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100027,ATTFIELD,ALFRED JAMES,A J,21,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 94 Crawley Green Road. Son of Alfred and Jenny Attfield, of 49 Clanricarde Gardens, Bayswater, London. Died at Vauxhall Motor Works."
3100028,BAYNHAM,RACHEL ANN,R A,62,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 83 Biscot Road. Daughter of the late Lewis and Mary Thomas; widow of Thomas Joseph Baynham. Died at 83 Biscot Road.
3100029,BONNICK,REGINALD GEORGE,R G,29,,02/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Bert and Kate Bonnick, of 102 Cambridge Street. Injured 30 August 1940, at Luton; died at St. Mary's Hospital."
3100031,BOURNES,ARTHUR,A,58,,02/11/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Fire Watcher. Husband of Clara Bournes, of 44 Brunswick Street. Injured at 10 Chapel Street; died same day at Luton and Dunstable Hospital."
3100032,BREEZE,EVAN JOHN,E J,47,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Wife of Mary Ida Breeze, of 88 Chester Avenue. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100034,BURROWS,GEORGE,G,74,,05/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 16 Midland Road. Son of William and Susan Burrows, of Church Street; husband of Charlotte Ann Burrows. Injured at 16 Midland Road; died same day at Luton and Dunstable Hospital."
3100073,HARTUP,FLORENCE EMILY,F E,50,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,Wife of Arthur Hartup. Died at 157 Park Street.
3100036,CALEY-KEECH,WILLIAM FREDERICK,W F,36,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"A.R.P. Decontamination Service. Son of Mrs. K. Hall, of 42 Hartington Street, Bedford; husband of Gladys M. Caley-Keech, of 37 Durham Road. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100037,CARTER,BERYL,B,0,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,Aged 19 months; of 77 Biscot Road. Daughter of 2nd Lieut. and Mrs. Stanley Carter. Died at 77 Biscot Road.
3100039,CHAMBERLAIN,GLADYS WINIFRED,G W,22,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Daughter of Edgar and Edith Chamberlain, of 3 Hitchin Road. Injured at Old Bedford Road; died same day on way to Luton and Dunstable Hospital."
3100041,CHAMBERS,GEORGE HARRY,G H,44,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Thomas Atherstone Chambers, of Masbro', Rotherham, Yorkshire; husband of Alice Chambers, of 39 Hockliffe Road, Leighton Buzzard. Died at Vauxhall Motor Works."
3100043,COCKS,WALTER HENRY,W H,26,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 13 Saffron Road, Biggleswade. Injured 30 August 1940, at Vauxhall Motor Works, died at Luton and Dunstable Hospital."
3100044,COOP,GEORGE,G,34,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Florence Coop, of 122 Fourth Avenue, Sundon. Injured at Biscot Road; died same day at Luton and Dunstable Hospital."
