Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3161858,JONES,BLANCHE,B,50,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Daughter of David and Emma Jones. Died at 10 Clydach Street.
3161714,AHMED,EDITH HELEN,E H,48,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Widow of M. Ahmed. Died at 215 Bute Street.
3161715,ALI,ACTOR,A,30,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Merchant Navy. Husband of Miriam Ali, of 40 Sophia Street, Docks. Died at 215 Bute Street."
3162056,WORKMAN,ANNIE,A,66,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 24 Willows Avenue, Splott. Wife of Rowland Workman. Died at 24 Willows Avenue."
3161853,JENKINS,ELIZABETH ANN,E A,54,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Daughter of the late John Jenkins. Died at 131 Westville Road.
3161856,JONES,ANNIE GRIFFITHS,A G,48,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Daughter of David and Emma Jones. Died at 10 Clydach Street.
3162059,ZAIN,MOHAMED ALI,M A,60,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 215 Bute Street. Died at 25 Christina Street.
3162055,WITTS,IVY DWYNWEN,I D,45,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Penylan Road. Wife of Sidney Rowland Witts. Died at 8 Penylan Road.
3161842,HORNE,MORRIS,M,50,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Polish National; of 32 Neville Street. Injured at 32 Neville Street; died same day at City Hospital.
3161849,INGLIS,BEATRICE ANNIE,B A,41,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 37 Glamorgan Street, Canton. Wife of Edgar Inglis. Died at 37 Glamorgan Street."
3161722,BAKER,JOHN,J,67,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 62 Neville Street, Canton. Husband of Flora Baker. Died at 62 Neville Street."
3161719,ASHTON,GLADYS ELIZABETH,G E,39,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Henry Ashton, of 9 Neville Street. Died at 3 Blackstone Street."
3161855,JONES,AUDREY PHYLLIS,A P,18,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 84 Albany Road. Daughter of Charles H. and Katie Jones. Died at 84 Albany Road.
3162058,ZAIM,ABDULLAH,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"see ALI, FUDAL."
3161846,HUGHES,JOSEPH BENJAMIN,J B,55,,06/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of Knapp Farm, Coaley, Gloucestershire. Died at 30A Cowbridge Road."
3161720,AYLAND,CHARLES,C,56,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 45 Pentrebane Street. Died at Royal Hamadryad Seamen's Hospital.
3162054,WING,LILIAN,L,49,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 12 Penylan Road. Daughter of Elizabeth and of the late John Wing. Died at 12 Penylan Road.
3161840,HOOPER,EDWIN,E,62,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 2 Angus Street. Husband of Florence Hooper. Died at 2 Angus Street.
3161902,MANGOIN,IRENE,I,26,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 165 Bute Street. Died at 165 Bute Street.
3161869,JUDD,LEONARD MORGAN,L M,40,,08/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of Ethel May Judd, of 29 Kilcattan Street. Died at Guildford Crescent."
3161753,COOK,ANNIE IRENE MAUD,A I M,42,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Of 21 Bromsgrove Street, Grange. Wife of Charles H. Cook. At 21 Bromsgrove Street."
3161754,COOK,EDITH,E,52,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Widow of L. Cook. Died at 12 Agincourt Road.
3161755,COOK,MARGARET,M,21,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Edith, and of the late L. Cook. Died at 12 Agincourt Road."
