Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601079,BAMFORD,FRANK,F,38,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3441605',India,KOHIMA WAR CEMETERY,1. B. 5.,
2601073,BAINES,JOSEPH,J,35,,01/04/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5835472',India,KOHIMA WAR CEMETERY,6. B. 5.,"Son of Leonard Thomas Baines and Mary Ann Baines, of New Bradwell, Buckinghamshire."
2601076,BALAAM,ERNEST,E,24,,14/05/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368192',India,KOHIMA WAR CEMETERY,12. A. 28.,"Son of Edward Charles and Anne Balaam, of Bramley, Leeds, Yorkshire."
2601319,DOLAN,WILLIAM,W,27,,28/04/1944,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448583',India,KOHIMA WAR CEMETERY,1. D. 16.,
2601293,DAVIES,ERNEST ALBERT,E A,31,,04/06/1944,,Captain,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'193789',India,KOHIMA WAR CEMETERY,7. K. 6.,"Son of Lily Elizabeth Davies, of Parkstone, Dorsetshire."
2601078,BALLARD,LESLIE ALBERT,L A,24,,17/06/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5251531',India,KOHIMA WAR CEMETERY,5. C. 16.,"Son of Albert and Ethel Ballard, of Lickey End, Bromsgrove, Worcestershire."
2601098,BASHIR AHMAD,,,25,,22/12/1944,,Sepoy,Indian Army Ordnance Corps,,7th Inf. Div. Sub-Park,,Indian,'O/87668',India,KOHIMA WAR CEMETERY,17. A. 3.,"Son of Nader-uz-Zaman and Abada Khatoon, of Nishintapur, Chittagong, Pakistan; husband of Asia Khatoon, of Nishintapur."
2601099,BATCHELOR,FRED,F,26,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453058',India,KOHIMA WAR CEMETERY,1. D. 20.,"Son of Harold and Charlotte M. Batchelor, of Oldham, Lancashire."
2601100,BATEMAN,GEORGE WILLIAM,G W,31,,04/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'5627583',India,KOHIMA WAR CEMETERY,1. D. 18.,"Son of Herbert William and Ellen Bateman; husband of Marie Theresa Bateman, of Hackney, London."
2601102,BATTLE,BENJAMIN,B,33,,22/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4467640',India,KOHIMA WAR CEMETERY,4. D. 5.,
2601103,BAXTER,DAVID TROUPE,D T,19,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14410527',India,KOHIMA WAR CEMETERY,7. A. 16.,"Son of Samuel J. Baxter and Bridgit Baxter, of Vauxhall, Birmingham."
2601104,BEADLE,THOMAS JOHN,T J,30,,17/06/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6026372',India,KOHIMA WAR CEMETERY,4. F. 1.,"Son of Robert William and Rose Emma Beadle, of Bermondsey, London."
2601309,DICKSON,JOSEPH,J,30,,11/06/1944,,Private,Gordon Highlanders,,,,United Kingdom,'2993334',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,
2601117,BENNETT,STANLEY EDWARD,S E,26,,05/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933531',India,KOHIMA WAR CEMETERY,5. G. 3.,
2601118,BERRIDGE,THOMAS WILLIAM,T W,23,,05/04/1944,,Gunner,Royal Artillery,,"112 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'2056886',India,KOHIMA WAR CEMETERY,6. D. 4.,
2601105,BEAMAND,BRYAN ARTHUR,B A,20,,11/05/1944,,Lieutenant,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'EC/10959',India,KOHIMA WAR CEMETERY,6. B. 6.,"Son of Arthur William and Beatrice Florence Alice Beamand, of Thornford, Dorsetshire."
2601106,BEARD,BERNARD,B,26,,10/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4393389',India,KOHIMA WAR CEMETERY,11. C. 1.,"Son of James and Emily Beard; husband of Winifred Beard, of Halifax, Yorkshire."
2601107,BEASLEIGH,THOMAS CHARLES,T C,25,,11/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6209652',India,KOHIMA WAR CEMETERY,9. B. 5.,"Son of William F. Beasleigh and Amy Beasleigh; husband of Frances Beasleigh, of Fulham, London."
2601108,BEASLEY,ERNEST,E,20,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5735021',India,KOHIMA WAR CEMETERY,8. B. 10.,"Son of Ernest Edward and Sarah Beasley; husband of Jessie Beasley, of Bilston, Staffordshire."
2601109,BEASLEY,WILLIAM HERBERT,W H,0,,15/03/1944,,Private,Northamptonshire Regiment,,,,United Kingdom,'14413299',India,KOHIMA WAR CEMETERY,11. B. 21.,"Son of Mrs. J. M. Beasley, of Northampton."
2601110,BEATON,DONALD,D,22,,03/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'4470488',India,KOHIMA WAR CEMETERY,3. C. 1.,"Son of Alexander and Lilian Frances Beaton, of Offerton, Co. Durham."
2601111,BECKEY,KENNETH FRANK,K F,24,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728260',India,KOHIMA WAR CEMETERY,7. A. 11.,"Son of Frederick and Mary M. Beckey, of Muchelney, Somerset."
2601112,BEER,LEONARD JOHN,L J,28,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'10631127',India,KOHIMA WAR CEMETERY,8. A. 11.,"Son of William John and Lucy Ellen Beer; husband of Eunice Mary Beer, of Shortheath, Farnham, Surrey."
2601113,BEHREND,STANLEY WILLIAM EMILE,S W E,35,,30/05/1944,,Captain,15th Punjab Regiment,,4th Bn.,,Indian,'EC/3205',India,KOHIMA WAR CEMETERY,6. B. 3.,"Son of Ernest Stanley Behrend and Fanny Eliza Behrend; husband of Marjorie Irene Nina Behrend, of Streatham, London."
2601114,BELL,JACK,J,24,,22/11/1944,,Gunner,Royal Artillery,,67 H.A.A. Regt.,,United Kingdom,'1103161',India,KOHIMA WAR CEMETERY,5. H. 11.,"Son of Matilda Bell, and stepson of Charles McGlinchey, of Mitcham, Surrey."
2601119,BERRY,DENNIS LIONEL,D L,25,,27/04/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728229',India,KOHIMA WAR CEMETERY,7. A. 12.,"Son of Frank G. Berry and Lu-Lu Berry, of Taunton, Somerset."
2601120,BETT,JOHN JAMES SCOTT,J J S,28,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2760376',India,KOHIMA WAR CEMETERY,3. C. 5.,"Husband of Susan Bett, of Kirkcaldy, Fife."
2601123,BIBBY,ERNEST,E,31,,05/05/1944,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'3443376',India,KOHIMA WAR CEMETERY,5. F. 10.,"Son of Henry and Rebecca Bibby; husband of Joan Bibby, of North Malton, Yorkshire."
2601125,BILLING,SAMUEL ARTHUR,S A,32,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14377902',India,KOHIMA WAR CEMETERY,7. A. 15.,"Son of William and Elizabeth Anne Billing, of Exeter; husband of Gladys Billing, of Exeter."
2601126,BILSLAND,GODFREY,G,19,,28/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'14390970',India,KOHIMA WAR CEMETERY,4. B. 9.,"Son of Mabel Hind, of Hyde Park, Doncaster, Yorkshire."
2601127,BIRCHALL,HENRY FAIRHURST,H F,25,,04/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452168',India,KOHIMA WAR CEMETERY,1. B. 19.,"Son of Henry Fairhurst and Charlotte Birchall Fairhurst, of Haydock, Lancashire; husband of Mary Birchall, of Haydock."
2601128,BIRD,CYRIL JOHN,C J,19,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14557254',India,KOHIMA WAR CEMETERY,7. A. 9.,"Son of John and Evelyn May Bird, of Chittlehampton, Devon."
2601130,BISHOP,GEORGE HENRY,G H,25,,11/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'2035455',India,KOHIMA WAR CEMETERY,7. H. 1.,Son of Joseph William and Eliza Emily Bishop.
2601132,BISHOP,WILLIAM HAIG,W H,24,,11/04/1944,,Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5254136',India,KOHIMA WAR CEMETERY,5. F. 17.,"Son of Herbert William and Ellen Mary Bishop, of Northfield, Birmingham."
2601135,BLANDY,JAMES RIDPATH,J R,21,,09/06/1944,,Lieutenant,South Wales Borderers,Lancashire Fusiliers,8th Bn.,attd. 1/8th Bn.,United Kingdom,'203022',India,KOHIMA WAR CEMETERY,1. A. 23.,"Son of Richard Denis Blandy, O.B.E., and Millicent Joyce Blandy, of Vila, New Hebrides."
2601138,BLOCK,FRANK PHILLIP,F P,25,,05/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6018541',India,KOHIMA WAR CEMETERY,11. A. 3.,"Son of Phillip James Block and Florence Elizabeth Block, of Bexleyheath, Kent."
2601140,BLOOMFIELD,EDWARD,E,25,,24/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5340345',India,KOHIMA WAR CEMETERY,7. H. 7.,"Son of Robert Thomas Bloomfield and Alice Bloomfield, of Reading, Berkshire."
