Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2913265,RADFORD,,W,0,,05/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'86676',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. C. 9.,
2913270,REYNOLDS,,J E,0,,18/05/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 3.,
2913263,QUINN,,M,0,,24/02/1919,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'1810',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 10.,
2913267,REAST,,W E,0,,08/09/1918,,Private 1st Class,Royal Air Force,,104th Sqdn.,,United Kingdom,'254118',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 5.,
2913262,PORTIGUE,,E,0,,02/12/1917,,Private,Canadian Forestry Corps,,77th Coy.,,Canadian,'1013209',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 1.,
2913313,CHAND MEAH,,,0,,20/05/1918,,Labourer,Indian Labour Corps,,64th (Bengal) Indian Labour Coy.,,Indian,'584',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 1.,
2913248,MACPHERSON,,R,0,,05/07/1918,,Private,Army Service Corps,,66th Aux. Petrol Coy.,,United Kingdom,'M/288508',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 9.,
2913255,NEIGHBOUR,,W H,0,,25/09/1918,,Serjeant,Royal Air Force,,110th Sqdn.,,United Kingdom,'217338',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 18.,
2913259,OSBORNE,,B,0,,27/11/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45015',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 22.,
2913254,NASH,,H A,0,,14/05/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 2.,
2913256,NORRIS,,A J,0,,07/11/1918,,Serjeant,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (62722),United Kingdom,'33519',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 14.,
2913279,RYLAND,,A C,0,,27/11/1918,,Corporal,Royal Air Force,,110th Sqdn.,,United Kingdom,'29097',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 16.,
2913284,STEPHENS,,R,0,,06/11/1918,,Serjeant,Welsh Regiment,Labour Corps,11th Bn.,transf. to (674247) ,United Kingdom,'14279',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 15.,
2913286,STRONG,,E W,0,,04/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,45th Sqdn.,,United Kingdom,'53917',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 8.,
2346675,WALSH,RICHARD,R,26,,11/11/1939,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'564425',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1. Row H. Grave 12.,
2346663,BEGG,JAMES ALDO BARTLETT,J A B,32,Mentioned in Despatches,11/11/1939,,Squadron Leader,Royal Air Force,,77 Sqdn.,,United Kingdom,'29158',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1. Row H. Grave 16.,Son of George Bartlett Begg and of Jessie Begg (nee Mann).
2346666,HARDEY,RONALD REDFERN,R R,21,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1402410',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Grave 17.,"Son of Francis Albert and Eva Lavinia Hardey, of Town Hill, Swansea."
2346667,HONOUR,STANLEY JAMES,S J,23,,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1319886',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Coll. grave 18-19.,"Son of Percy Eli and Amy Elizabeth Honour, of Corfe Castle, Dorsetshire."
2346669,MOSS,JOSEPH BARKER,J B,32,,29/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'159579',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Coll. grave 18-19.,"Son of Ernest and Annie Moss, of Chorlton-cum-Hardy, Manchester."
2346671,OLIVER,MICHAEL RICHARD FREWIN,M R F,25,,29/07/1944,,Flying Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/28500',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Coll. grave 18-19.,"Son of Sydney Milton Oliver and Edith Marion Oliver, of Langford, British Columbia, Canada."
2346674,THOMAS,CHARLES,C,20,,11/11/1939,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'550369',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 1. Row H. Grave 15.,"Son of Arthur and Sarah I. Thomas, of Hull."
2346665,CROOKE,ARTHUR WOODROW,A W,20,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'143915',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Grave 16.,"Son of Thomas J. Crooke and Edith A. Crooke, of Belfast, Northern Ireland."
2346664,BRADSHAW,NEVILLE,N,0,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1216161',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Plot 2. Row A. Coll. grave 18-19.,"Son of Albert and Lizzie Bradshaw, of Bulwell, Nottingham."
