Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963920,CHIBOGU,,,0,,13/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3826',Nigeria,ABUJA MEMORIAL,,
2963824,AMA OLUGU,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2129',Nigeria,ABUJA MEMORIAL,,
2964116,IHOKHAIN,,,0,,20/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3968',Nigeria,ABUJA MEMORIAL,,
2964350,OGWOGHO,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3728',Nigeria,ABUJA MEMORIAL,,
2560908,SANYI NUMAN,,,0,,24/02/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/26700',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560966,TILON DEMSA,,,0,,09/09/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49047',Nigeria,ABUJA MEMORIAL,Panel 3.,
2561003,USUMAN BAIBAYE,,,0,,13/03/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/127314',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561037,YAKUBU WAJA GBLENGU,,,0,,23/05/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/53511',Nigeria,ABUJA MEMORIAL,Panel 1.,
2964259,NADE,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3247',Nigeria,ABUJA MEMORIAL,,
2964260,NADI,,,0,,11/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3445',Nigeria,ABUJA MEMORIAL,,
2964308,OBAKA,,,0,,27/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3125',Nigeria,ABUJA MEMORIAL,,
2964309,OBAKPOLO UWUGAREN,,,0,,23/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2017',Nigeria,ABUJA MEMORIAL,,
2964395,OKORO ETUDE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2276',Nigeria,ABUJA MEMORIAL,,
2964632,YESUFU,,,0,,01/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'',Nigeria,ABUJA MEMORIAL,,
2964067,GERMAN IDI KANO MALLAM IDI,,,0,,31/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'705',Nigeria,ABUJA MEMORIAL,,
2964113,IHENACHO,,,0,,06/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3296',Nigeria,ABUJA MEMORIAL,,
2964114,IHIARO,,,0,,30/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3884',Nigeria,ABUJA MEMORIAL,,
2964443,OMOLOGBE,,,0,,16/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3923',Nigeria,ABUJA MEMORIAL,,
2964490,ORONG,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2695',Nigeria,ABUJA MEMORIAL,,
2964538,TELBA MAFIA,,,0,,04/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'768',Nigeria,ABUJA MEMORIAL,,
2964585,UTOMA,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2685',Nigeria,ABUJA MEMORIAL,,
2963772,AJUKU,,,0,,17/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3541',Nigeria,ABUJA MEMORIAL,,
2964262,NAJILOLA,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3533',Nigeria,ABUJA MEMORIAL,,
2963968,EGO NUACHI,,,0,,10/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2380',Nigeria,ABUJA MEMORIAL,,
2963969,EGU AMA,,,0,,07/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2048',Nigeria,ABUJA MEMORIAL,,
2964019,ESENENAA,,,0,,08/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3792',Nigeria,ABUJA MEMORIAL,,
2964021,ESENI UWA,,,0,,27/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2413',Nigeria,ABUJA MEMORIAL,,
