Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3055796,HATCHARD,,J,44,,08/04/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Dolphin""",,United Kingdom,'277869',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 6.,
3055974,MILLSON,,H B,18,,09/04/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'SS/119660',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 18.,
3055975,MITCHELL,,H,32,,28/02/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Lucia""",,United Kingdom,'216864',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 12.,
3056122,SMITH,,J,27,,15/02/1919,,Lance Bombardier,Royal Marine Artillery,,R.M. Depot (Eastney),,United Kingdom,'9643',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 16.,
3056123,SMITH,,L,55,,19/03/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'93538',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 4.,
3055575,BROOKS,,B J,0,,21/10/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'11390/DA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 8.,
3056124,SMITH,,W,20,,09/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""P. 25""",,United Kingdom,'J/36896',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 13. 7.,
2438641,NUNN,ARTHUR JOHN,A J,0,,17/04/1941,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/M 3073',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 6.,
2438628,MORRISON,PETER PATRICK,P P,0,,05/02/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 269919',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 6. 7.,
2438696,ROSS,HUGH ALEXANDRA,H A,48,,23/05/1945,,Electrical Artificer 1st Class,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'PM/38098',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 5. 12.,Husband of Jane Ross.
2438695,ROSE,LLOYD JOHN,L J,0,,18/03/1946,,Blacksmith,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 717861',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 6. 8.,
3055800,HAYMAN,,H T,33,,23/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Obedient""",,United Kingdom,'K/33789',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 19.,
3055808,HEMMINGS,,C H,0,,14/08/1915,,Colour Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'PO/7028',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 11.,
3055567,BRADLEY,,W J,19,,18/03/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/78842',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 41. 2.,
