Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279396,ARMSTRONG,CHESTER,C,0,,14/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'138396',France,GREVILLERS BRITISH CEMETERY,18. E. 26.,
2279398,MURPHY,DERICK,D,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1044231',France,GREVILLERS BRITISH CEMETERY,Joint grave 18. E. 21-22.,
289664,BOURNE,,C,0,,08/06/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'43776',France,GREVILLERS BRITISH CEMETERY,VI. B. 6.,
289665,BOURNE,,L E A,0,,24/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/54385',France,GREVILLERS BRITISH CEMETERY,XI. AA. 13.,
289666,BOUVIER,,J,0,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28452',France,GREVILLERS BRITISH CEMETERY,XII. C. 20.,
289674,BRACKENRIDGE,,M,0,,22/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'47460',France,GREVILLERS BRITISH CEMETERY,XII. B. 4.,
289746,BYRNE,JOHN,J,0,,14/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1511',France,GREVILLERS BRITISH CEMETERY,I. B. 1.,
289749,CADE,,A,0,,22/03/1918,,Private,East Yorkshire Regiment,Labour Corps,11th Bn.,transf. to (373182) 293rd Coy. ,United Kingdom,'1312',France,GREVILLERS BRITISH CEMETERY,XI. C. 6.,
289751,CALLAGHAN,BERNARD EDWIN,B E,0,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4669',France,GREVILLERS BRITISH CEMETERY,I. D. 5.,
289753,CALLOW,,J F,0,,13/05/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421972',France,GREVILLERS BRITISH CEMETERY,II. E. 6.,
290347,HOWDEN,,R,0,,31/01/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'242559',France,GREVILLERS BRITISH CEMETERY,X. D. 16.,
289914,DAVIDSON,,A,0,,16/12/1917,,Serjeant,North Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'23895',France,GREVILLERS BRITISH CEMETERY,IX. D. 6.,
289918,DAVIES,DANIEL,D,0,,06/05/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'460',France,GREVILLERS BRITISH CEMETERY,III. E. 17.,Son of Mr. G. Davies.
289919,DAVIES,,G E,0,,06/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'28654',France,GREVILLERS BRITISH CEMETERY,XVI. C. 3.,
289925,DAWSON,,J,0,,28/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'377486',France,GREVILLERS BRITISH CEMETERY,XIV. A. 9.,
289963,DREWITT,,F J,0,,16/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'22320',France,GREVILLERS BRITISH CEMETERY,III. A. 6.,
290049,FLOOD,,E,0,,29/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'43515',France,GREVILLERS BRITISH CEMETERY,XV. A. 23.,
290016,FARRELL,JOHN,J,0,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4468',France,GREVILLERS BRITISH CEMETERY,III. E. 13.,
290018,FARRIES,,J,0,,22/11/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'45226',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 22.,
290079,GANNON,,P,0,,26/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'74888',France,GREVILLERS BRITISH CEMETERY,XIII. E. 10.,
290080,GARDE,,F,0,,10/06/1917,,Acting Bombardier,Royal Garrison Artillery,,23rd Siege Bty.,,United Kingdom,'44742',France,GREVILLERS BRITISH CEMETERY,VI. B. 7.,
290083,GARDNER,,W J,0,,29/09/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'40062',France,GREVILLERS BRITISH CEMETERY,XIV. D. 10.,
290086,GARRY,,K,0,,18/06/1917,,Second Lieutenant,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VI. A. 4.,
290202,HALLAS,,J,0,,05/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241993',France,GREVILLERS BRITISH CEMETERY,XV. D. 17.,
290204,HAMER,,J,0,,30/01/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'34724',France,GREVILLERS BRITISH CEMETERY,X. D. 11.,
290307,HOGAN,CLARENCE,C,0,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'703',France,GREVILLERS BRITISH CEMETERY,IV. B. 17.,
290308,HOGAN,,C,26,,22/03/1918,,Private,Royal Welsh Fusiliers,,9th Bn,,United Kingdom,'24064',France,GREVILLERS BRITISH CEMETERY,XII. F. 8.,"Husband of F. Hogan, of 19, Luther St., Liverpool."
289596,BASHALL,,W,0,,20/11/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'15354',France,GREVILLERS BRITISH CEMETERY,VII. D. 10.,
289597,BATE,,H,0,,20/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 87th Bde",,United Kingdom,'229832',France,GREVILLERS BRITISH CEMETERY,XVIII A. 21.,
290352,HOYLAND,GODFREY ALGERNON,G A,0,Military Cross,03/10/1918,,Captain,Royal Field Artillery,,36th Bde.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVI. E. 8.,
290405,JAMIESON,,G J,0,,25/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'277622',France,GREVILLERS BRITISH CEMETERY,X. C. 1.,
290407,JANES,,H,0,,05/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'610153',France,GREVILLERS BRITISH CEMETERY,IX. C. 1.,
289812,CLEMENTS,CHARLES HENRY,C H,0,,01/12/1917,,Pioneer,Royal Engineers,Labour Corps,,transf. to (295682) 710th Coy. ,United Kingdom,'124559',France,GREVILLERS BRITISH CEMETERY,VIII. C. 9.,
289814,COAKES,FRANK WESLEY,F W,21,,01/05/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'15739',France,GREVILLERS BRITISH CEMETERY,II. B. 12.,Son of Mrs. Edith Mary Coakes.
289817,COFFEN,,N R,0,,05/10/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'50603',France,GREVILLERS BRITISH CEMETERY,XVI. E. 20.,
289822,COLCLOUGH,,G,0,,02/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44369',France,GREVILLERS BRITISH CEMETERY,XVI. B. 6.,
290450,JOYCE,,A,0,,02/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42461',France,GREVILLERS BRITISH CEMETERY,XV. E. 15.,
290455,KEAREY,,A E,0,,03/12/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'27421',France,GREVILLERS BRITISH CEMETERY,IX. A. 15.,
290520,LENNON,EDWARD FRANCIS,E F,0,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5292',France,GREVILLERS BRITISH CEMETERY,III. E. 14.,
290521,LEVER,,J,0,Military Cross,01/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XV. B. 13.,
290525,LEWIS,,O R,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'144557',France,GREVILLERS BRITISH CEMETERY,XIII. E. 13.,
290624,MANSFIELD,,H,0,,30/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'21247',France,GREVILLERS BRITISH CEMETERY,XII. D. 15.,
290626,MANSON,,P,0,,22/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'326381',France,GREVILLERS BRITISH CEMETERY,VII. E. 9.,
290669,MELLOR,,T,0,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29511',France,GREVILLERS BRITISH CEMETERY,XV. B. 24.,
290675,MERRETT,,G T,0,Military Medal,02/12/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'96125',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 8.,
290775,O'BRIEN,,M,0,,02/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'263120',France,GREVILLERS BRITISH CEMETERY,XVI. B. 10.,
290768,NORRIE,,A,0,,06/09/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/43008',France,GREVILLERS BRITISH CEMETERY,VII. A. 2.,
290777,OFFER,FRANK,F,0,,27/04/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'14586',France,GREVILLERS BRITISH CEMETERY,II. A. 18.,(served as NEWTON).
290778,OGLEY,,T,0,,05/12/1917,,Sapper,Royal Engineers,,224th Field Coy.,,United Kingdom,'99210',France,GREVILLERS BRITISH CEMETERY,IX. E. 5.,
289534,ARGENT,,W G V,0,,25/11/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'44368',France,GREVILLERS BRITISH CEMETERY,VIII. A. 2.,
289599,BATES,,J,0,,21/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'9281',France,GREVILLERS BRITISH CEMETERY,VII. D. 19.,
289675,BRADBURY,,R W,0,,16/10/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242015',France,GREVILLERS BRITISH CEMETERY,VII. C. 10.,
289759,CANNON,,F,0,,18/06/1917,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'461410',France,GREVILLERS BRITISH CEMETERY,VI. A. 1.,
289823,COLE,,L E F,0,,23/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'73537',France,GREVILLERS BRITISH CEMETERY,XIII. D. 22.,
289926,DAY,DONALD OSWALD,D O,0,,06/06/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4101',France,GREVILLERS BRITISH CEMETERY,VI. B. 4.,
