Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002661,HARLEG,,H,0,,09/10/1918,,Feldwebel,German Army,,L.M.K.706,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 85.,
6003740,KNEUPEL,,R,0,,04/10/1918,,Soldat,German Army,,,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 97.,
6008206,WITTENBERGE,,H,0,,09/10/1918,,Feldwebel,German Army,,L.M.K.706,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 91.,
6007973,WEISS,ERICH KARL,E K,0,,06/10/1918,,Sergeant,German Army,,F.A.Abt.701,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 98.,
6005672,PREUSS,PAUL,P,0,,08/08/1918,,Soldat,German Army,,3./I.Btl.702,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 90.,
6008037,WEPS,HEINRICH,H,0,,13/10/1918,,Musketier,German Army,,4./I.R.146,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 88.,
6003437,KAMPE,JAKOB,J,0,,02/10/1918,,Musketier,German Army,,7./I.R.146,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 89.,
647330,KIDD,ERNEST WILLIAM,E W,44,,12/04/1918,,Trooper,Australian Light Horse,,1st,,Australian,'2943',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 4.," Son of William and Isabella Kidd. Born at Bishop Auckland, England."
647331,KIDD,,J H,36,,04/05/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'513249',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 73.,"Son of Robert and Mary H. Kidd, of Greenock."
647332,KIDDLE,EDWARD JOHN,E J,31,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'203629',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 51.,"Son of Sarah Kiddle, of Bayford, Wincanton, Somerset, and the late John Kiddle."
647333,KIDDY,,E,0,,30/12/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'680732',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 100.,
647334,KIDWELL,WILLIAM SAMUEL,W S,27,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345556',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 31.,"Son of Mrs. E. E. Kidwell, of 28, Rodney St., Swansea."
647335,KILLICK,FRANK,F,21,,16/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201161',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 33.," Son of Mrs. F. Killick, of The Village, Leigh, Tonbridge."
647336,KILN,ALBERT EDGAR WILLIAM,A E W,21,,29/11/1917,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'630548',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 18.,"Son of William and Alice Kiln, of 125, Balvernie Grove, Southfields, London. Born at Pimlico, London."
647337,KILPATRICK,WILLIAM,W,24,,29/12/1917,,Lance Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345404',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 27.,"Son of Robert and Mary Kilpatrick, of 35, Mitchell St., Kirkcaldy."
647338,KIMPE,RENE,R,21,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'200405',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 92.,"Brother of Mrs. E. E. Cornish, of 7, Tylers Green, Godstone, Surrey."
647339,KING,,F B,25,,08/12/1917,,Serjeant,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550664',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 111.,"Son of Alfred William and Agnes Eliza King, of 4421, Pine St., Central Park, New Westminster, British Columbia."
647340,KING,,H E,0,,08/12/1917,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 1st/13th Kensington Bn.,United Kingdom,'R/39878',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 69.,
647365,LAIN,,P,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/12092',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 83.,
647677,MOSS,,J,0,,25/01/1918,,Serjeant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240365',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 117.,
647341,KING,JOSEPH,J J,28,,04/10/1918,,Serjeant,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'48054',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 1.,"Son of Charles and Bridget King, of Annacassan, Dunleer, Co. Louth."
647342,KING,,P,0,,20/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'32629',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 47.,
647343,KING,WILLIAM KEITH,W K,22,Military Cross,14/07/1918,,Lieutenant,Australian Light Horse,,2nd,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 92.,"Son of Henry Eustace King and Margaret Loretto King, of Hughenden, Queensland. Born at Longreach, Queensland."
646422,CALLAGHAN,,D,0,,28/12/1917,,Serjeant,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20291',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 11.,
646694,DINNING,,A,0,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'203025',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 105.,
646693,DINNAGE,,T,0,,06/11/1918,,Sapper,Royal Engineers,,35th Army Troops Coy.,,United Kingdom,'187480',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 17.,
646713,DORNAN,JOHN,J,0,,20/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200864',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 51.,
646188,BARNES,,E H,0,,08/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612451',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 33.,
646113,AKEHURST,,C,0,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206591',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 59.,
646381,BRYANT,,J,0,,02/11/1918,,Private,Army Service Corps,,Advanced Mechanical Transport Depot,,United Kingdom,'M/324191',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 29.,
646295,BOHLIN,,J,0,,09/09/1918,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'49833',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 43.,
646501,CLARK,,G,0,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590173',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 31.,
646218,BAXTER,,C A E,0,,08/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551161',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 95.,
6006262,SCHAEDEL,RICHARD,R,0,,16/07/1918,,Leutnant,German Army,,3./I.Btl.702,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 93.,
75200071,DICKSON,WILLIAM,W,22,,28/12/1917,,Lance Corporal,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345270',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 43.,"Son of Joseph Dickson, of Road Section House, Dunfirmline, Fife."
6004864,METZNER,KURT,K,0,,01/10/1918,,Gefreiter,German Army,,San.Kp.300,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 87.,
6004151,KULLAK,GUSTAV,G,0,,06/10/1918,,Musketier,German Army,,1./I.R.146,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 96.,
6002368,GRALKA,ALOIS,A,0,,02/10/1918,,Vizefeldwebel,German Army,,Kav.Esk.Asienkorps,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 92.,
6006359,SCHELLANGOWZKI,ADOLF,A,0,,03/10/1918,,Gefreiter,German Army,,1./I.R.146,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 86.,
6019229,SANTILLE,GIUSEPPE,G,0,,10/10/1918,,Soldato,Italian Army,,,,Italian,'95788',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 83.,
6019223,GINANNESCHI,ANGELO,A,0,,09/09/1918,,Soldato,Italian Army,,Reggimento Bersaglieri,,Italian,'26086',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 86.,
6019224,OCCHINZZI,SERAFINO,S,0,,05/08/1919,,Soldato,Italian Army,,,,Italian,'6162',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 87.,
6005480,PETEOT,,L,0,,29/09/1918,,Soldat,German Army,,,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 82.,
6004876,MEYER,GUSTAV GEORG HEINRICH,G G H,0,,19/02/1918,,Unteroffizier,German Air Force,,Flieg.Abt.300,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 81.,
6004242,LAMBERT,,H,0,,17/10/1918,,Leutnant,German Army,,,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 94.,
646274,BISHOP,,A,0,,30/04/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'635715',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 38.,
646294,BODGER,,S E,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345379',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 72.,
646287,BLANCHARD,,H,0,,30/04/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512182',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 54.,
646382,BUCK,,H,0,,30/12/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682493',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 102.,
646131,ANDERSON,,H C,0,,08/12/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'571398',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 97.,
646383,BUCKINGHAM,,W G,0,,08/04/1918,,Private,Machine Gun Corps (Infantry),,209th Coy.,,United Kingdom,'117999',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 46.,
7531393,WYETH,BERTRAM HERBERT,B H,27,,22/11/1917,,Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201013',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 63.,"Son of Herbert Thomas and Elizabeth Wyeth, of Erdesley Cottage, Cliddesden Rd., Basingstoke, Hants."
6006209,SAKAROK,,E,0,,03/10/1916,,Soldat,German Army,,,,German,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 99.,
646720,DOWLING,,A V,0,,08/12/1917,,Serjeant,London Regiment,,2nd/19th Bn.,,United Kingdom,'610720',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 23.,
646821,FAIRBROTHER,,L,0,,22/03/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590275',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 1.,
646920,GALE,,H M,0,,17/08/1918,,Pioneer,Royal Engineers,,10th Div. Signal Coy.,,United Kingdom,'287982',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 69.,
646150,ASHBERRY,,R,0,,15/01/1918,,Private,City of London Yeomanry (Rough Riders),,1st/1st,,United Kingdom,'40407',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,JS. 8.,
646277,BISHOP,,W H,0,,09/03/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'33247',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 43.,
646375,BROWNLIE,,A,0,,25/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266241',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 78.,
646457,CARTER,WILLIAM GEORGE,W G,0,,08/06/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 2nd/21st Bn.,United Kingdom,'G/39755',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 1.,
