Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7518192,GROSS,BURTON W,B W,27,,11/11/1943,,Lieutenant,U.S. Army Air Forces,,,attd. 161 (R.A.F.) Sqdn.,American,'O-668710',France,ST. DESIR WAR CEMETERY,7.A. Coll. grave 2-5.,
2063259,JACKSON,JOHN,J,19,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14679269',France,ST. DESIR WAR CEMETERY,III. F. 3.,
2063275,JONES,ALBERT CHARLES,A C,28,,21/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080475',France,ST. DESIR WAR CEMETERY,II. E. 9.,
2063276,JONES,DAVID,D,30,,22/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3715805',France,ST. DESIR WAR CEMETERY,II. E. 7.,
2063282,JOSEPH,JOHN,J,24,,29/08/1944,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909223',France,ST. DESIR WAR CEMETERY,I. A. 11.,
2063552,WHITMORE,CECIL CAMPBELL,C C,19,,25/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14709711',France,ST. DESIR WAR CEMETERY,IV. C. 7.,
2063430,RENNIE,GORDON JAMES,G J,29,,29/08/1944,,Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'4806018',France,ST. DESIR WAR CEMETERY,II. A. 9.,
2063155,FENWICK,ALEXANDER,A,20,,27/08/1944,,Private,Pioneer Corps,,,,United Kingdom,'14587589',France,ST. DESIR WAR CEMETERY,IV. D. 10.,
2062996,ASPDEN,FRED ARNOLD,F A,28,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863176',France,ST. DESIR WAR CEMETERY,V. A. 14.,
2063551,WHITING,GEOFFREY WALTER,G W,0,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1893009',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. C. 1-8.,
2062997,ASTLE,NORMAN,N,0,,25/08/1944,,Sapper,Royal Engineers,,583 Field Coy.,,United Kingdom,'14332718',France,ST. DESIR WAR CEMETERY,IV. F. 8.,
2063535,WARRINGTON,CLIFFORD VICTOR,C V,33,,27/08/1944,,Serjeant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'316602',France,ST. DESIR WAR CEMETERY,VI. C. 9.,
2062984,AISTROP,CYRIL,C,24,,23/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4747403',France,ST. DESIR WAR CEMETERY,V. C. 2.,"Son of Clara Ann Aistrop, of Sheffield,."
2062986,ALLEN,STANLEY ROLAND,S R,20,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14002896',France,ST. DESIR WAR CEMETERY,IV. B. 7.,
2063004,BAMFORTH,HARRY LEONARD,H L,26,,19/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2824321',France,ST. DESIR WAR CEMETERY,V. A. 7.,
2063005,BAMFORTH,PHILIP,P,30,,29/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4695221',France,ST. DESIR WAR CEMETERY,I. A. 7.,
2063008,BARNARD,FREDERICK JOSEPH,F J,32,,20/08/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'3854553',France,ST. DESIR WAR CEMETERY,III. F. 11.,
2063142,DUNN,WILLIAM,W,21,,01/09/1944,,Lance Corporal,Royal Engineers,,276 Field Coy.,,United Kingdom,'14314311',France,ST. DESIR WAR CEMETERY,III. D. 14.,
2063575,McLOUGHLIN,,W,0,,20/09/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'1473',France,ST. DESIR WAR CEMETERY,VII. D. 4.,
2062983,ABRAHAMS,CHRISTIAN,C,35,,02/08/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11968',France,ST. DESIR WAR CEMETERY,VIII. B. 14.,"Son of Adrian C. and Maria Abrahams, of Belville South, Cape Town, South Africa; husband of Bettie Abrahams."
2062985,ALDRIDGE,PETER MESTAER,P M,27,,29/08/1944,,Captain,Queen's Own Cameron Highlanders,,,,United Kingdom,'90392',France,ST. DESIR WAR CEMETERY,II. B. 9.,"Son of Ernest Charles and Miriam Aldridge, of Wickham Bishops, Essex; husband of Maud Victoria Aldridge."
