Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807491,LOCK,FREDERICK THOMAS,F T,0,,10/06/1942,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1129333',India,RANCHI WAR CEMETERY,4. F. 11.,
2807124,BALL,WILLIAM HENRY,W H,37,,14/06/1945,,Sapper,Royal Engineers,,99 Equipment and Maintenance Platoon,,United Kingdom,'2196560',India,RANCHI WAR CEMETERY,3. D. 9.,
2807458,KITARA CHENGE,,,0,,28/01/1946,,Private,King's African Rifles,,,,United Kingdom,'DT/11230',India,RANCHI WAR CEMETERY,6. B. 3.,
2807123,BALL,JOHN,J,26,,14/12/1941,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5883727',India,RANCHI WAR CEMETERY,5. F. 10.,
2807661,SCOTT,THOMAS JOSEPH,T J,23,,09/05/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3191536',India,RANCHI WAR CEMETERY,2. J. 2.,
2807665,SEIFERT,HAROLD OSKAR,H O,0,,08/11/1943,,Flying Officer,Royal Canadian Air Force,,5 (R.A.F.) Sqdn,,Canadian,'J/16852',India,RANCHI WAR CEMETERY,9. H. 2.,
2807482,LERWILL,GEORGE BONAR,G B,0,,07/08/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5627795',India,RANCHI WAR CEMETERY,1. H. 10.,
2807462,KOBINA ACQUAH,,,0,,18/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/61084',India,RANCHI WAR CEMETERY,4. C. 9.,
2807463,KOLOGA FRAFRA,,,0,,19/04/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/12447',India,RANCHI WAR CEMETERY,6. B. 2.,
2807464,KOPIEVKER,JOSEPH LEON,J L,22,,22/03/1942,,Private,Gloucestershire Regiment,,1st. Bn.,,United Kingdom,'5193837',India,RANCHI WAR CEMETERY,8. D. 2.,
2807472,LANFEAR,RONALD CHARLES,R C,27,,11/06/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569077',India,RANCHI WAR CEMETERY,1. G. 5.,
2807128,BARBER,ARTHUR L.,A L,0,,14/11/1944,,Captain,Royal Warwickshire Regiment,,,attd. H.Q. 23rd Indian Div.,United Kingdom,'210745',India,RANCHI WAR CEMETERY,8. M. 2.,
2807664,SEIDU FULANI,,,0,,24/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/43386',India,RANCHI WAR CEMETERY,7. B. 1.,
