Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004693,MARGRAF,HANS,H,0,,23/03/1918,,Infanterist,German Army,,10./13.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row E Grave 9.,
6000596,BAUMGAERTNER,MAX,M,0,,22/03/1918,,Unteroffizier,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
6001666,EICHHORN,FRITZ,F,0,,22/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
6004541,LOERLER,JOHANN,J,0,,23/03/1918,,Infanterist,German Army,,10./13.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row E Grave 9.,
6003831,KOLB,ALOIS,A,0,,22/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
6002396,GRENT,OTTO,O,0,,31/10/1917,,Soldat,German Army,,I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 7.,
6003216,IHRLER,SEBASTIAN,S,0,,22/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
6008399,ZOLLNER,MAXIMILIAN,M,0,,21/03/1918,,Infanterist,German Army,,9./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row E Grave 12.,
6005481,PETER,ANDREAS,A,0,,22/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
6005760,RAIML,JOSEF,J,0,,22/03/1918,,Unteroffizier,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
6005761,RAITH,JOSEF,J,0,,,,Soldat,German Army,,E.B.S.I.R.701,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row E Grave 12.,
6002459,GRUBER,JOSEF,J,0,,22/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
6000776,BEYER,MICHAEL,M,0,,22/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
316750,FRANKS,,I,0,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282370',France,CROISILLES RAILWAY CEMETERY,II. B. 11.,
316787,McFADDEN,,M,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7344',France,CROISILLES RAILWAY CEMETERY,I. D. 18.,
316822,QUANTRILL,,J C,0,,20/11/1917,,Sapper,Royal Engineers,,156th Field Coy.,,United Kingdom,'143792',France,CROISILLES RAILWAY CEMETERY,I. D. 22.,
316852,WEST,,A C,0,,23/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'352801',France,CROISILLES RAILWAY CEMETERY,II. A. 11.,
316716,BROWNE,,J,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7145',France,CROISILLES RAILWAY CEMETERY,I. C. 8.,
316717,CALLINAN,,T S,0,,15/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'73708',France,CROISILLES RAILWAY CEMETERY,I. E. 15.,
316798,MORAN,,T,0,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'18022',France,CROISILLES RAILWAY CEMETERY,I. C. 18.,
316799,MORRIS,,G T,0,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282207',France,CROISILLES RAILWAY CEMETERY,II. B. 10.,
316826,RIGGS,,W C L,0,,20/06/1917,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'351098',France,CROISILLES RAILWAY CEMETERY,II. A. 12.,
316827,ROCHE,,P,0,,29/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10533',France,CROISILLES RAILWAY CEMETERY,I. D. 30.,
316850,WARE,,G,0,,15/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201812',France,CROISILLES RAILWAY CEMETERY,II. A. 4.,
316781,LEECH,,P,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'544',France,CROISILLES RAILWAY CEMETERY,I. D. 15.,
316793,MANNING,,J,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5259',France,CROISILLES RAILWAY CEMETERY,II. A. 2.,
316794,MEDHURST,,W,0,,23/11/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5524',France,CROISILLES RAILWAY CEMETERY,I. D. 2.,
316796,MELLON,,J,0,,20/11/1917,,Private,Connaught Rangers,,4th Bn.,,United Kingdom,'6449',France,CROISILLES RAILWAY CEMETERY,I. C. 30.,
316721,CARTIN,JAMES,J,24,,27/10/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2307',France,CROISILLES RAILWAY CEMETERY,I. B. 24.,"Son of Mrs. M. J. Cartin, of 7, Ferguson St., Londonderry."
316772,JOHNSON,,S,23,,15/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'241681',France,CROISILLES RAILWAY CEMETERY,I. E. 18.,"Husband of Mrs. B. Johnson, of 31, Arcanthus Rd., Stoneycroft, Liverpool."
316773,JONES,,H,0,,15/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'201221',France,CROISILLES RAILWAY CEMETERY,I. E. 17.,
316774,KEANE,,P,23,,29/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7611',France,CROISILLES RAILWAY CEMETERY,I. D. 28.,"Son of Mrs. Julia Keane, of 16, Lower Yellow Rd., Waterford."
316775,KEEGANS,,T,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6697',France,CROISILLES RAILWAY CEMETERY,I. D. 17.,
316777,KELLY,,M,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5951',France,CROISILLES RAILWAY CEMETERY,I. C. 10.,
316778,KIMBERLEY,,W H,0,,20/04/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9276',France,CROISILLES RAILWAY CEMETERY,I. B. 4.,
316780,LANGLANDS,,D,0,,20/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10180',France,CROISILLES RAILWAY CEMETERY,I. D. 3.,
316784,McCONNELL,,J,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'3937',France,CROISILLES RAILWAY CEMETERY,I. C. 24.,
316776,KEIG,,W,27,,27/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10152',France,CROISILLES RAILWAY CEMETERY,I. D. 27.,"Son of Thomas and Margaret Keig, of 13, Viola St., Bootle, Liverpool. Native of Isle of Man."
316779,KNOWLSON,CHARLES HAROLD,C H,29,,01/07/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'48628',France,CROISILLES RAILWAY CEMETERY,I. A. 25.,"Husband of Daisy Knowlson, of 6, Fortuna Grove, Levenshulme, Manchester."
316782,LEONARD,JAMES,J,28,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5874',France,CROISILLES RAILWAY CEMETERY,I. C. 16.,"Son of Thomas and Bridget Leonard, of Sargura, Charlestown, Co. Mayo."
316783,LLOYD,LEONARD,L,18,,23/06/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'15109',France,CROISILLES RAILWAY CEMETERY,II. B. 2.,"Son of Joseph and Emily Lloyd, of 33, Castle Rd., Tipton, Staffs."
316790,McLAUGHLIN,JOHN,J,20,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6654',France,CROISILLES RAILWAY CEMETERY,I. D. 26.,"Son of the late James and Elizabeth McLaughlin, of Londonderry."
316795,MEIGHAN,,W,18,,11/09/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3026',France,CROISILLES RAILWAY CEMETERY,I. E. 6.,"Son of Mrs. S. Meighan, of Main St., Markethill, Co. Armagh."
316797,MOBBERLEY,,C,39,,23/07/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16530',France,CROISILLES RAILWAY CEMETERY,II. B. 3.,"Son of James and Hannah Mobberley, of 2, Spangs, Brereton, Rugely, Staffs."
316801,MURPHY,,P,35,,20/11/1917,,Company Serjeant Major,Connaught Rangers,,"""C"" Coy. 6th Bn.",,United Kingdom,'6912',France,CROISILLES RAILWAY CEMETERY,I. C. 12.,"Son of Michael and Mary Murphy, of Kilkenny."
316802,MURRAY,,W,30,,20/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3445',France,CROISILLES RAILWAY CEMETERY,I. C. 7.,"Husband of Mrs. S. Doherty (formerly Murray), of Porthall, Clonleigh, Ballindrait, Co. Donegal."
