Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2624098,SCOTT,PHILIP RONALD,P R,0,,23/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673505',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 5.,
2624107,SELEMANI SHABANI,,,0,,15/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/75289',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 7067.,
2752314,AUDSLEY,EDGAR,E,20,,07/09/1916,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,Wireless Telegraph Station (Scarborough),,United Kingdom,'PZ/1220',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Spec. Memorial.,"Son of Mr. H. R. and Mrs. L. Audsley, of 53, The Green, Ossett. Alternative Commemoration - buried in South Ossett First Baptist Chapelyard."
2624120,SILLS,EARL ALBERT HENRY,E A H,0,,14/02/1945,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/94220',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row G. Grave 4.,
2624112,SHARPE,JOSEPH HAROLD,J H,0,,18/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/101913',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row J. Grave 6.,
2624101,SCOTT,WILLIAM EARL,W E,0,,23/05/1944,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/29485',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 5.,
2624094,SAVAGE,EMERY,E,0,,02/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/2129',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 11.,
2624068,RITCHIE,FREDERICK WATSON,F W,0,,07/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,279 (R.A.F.) Sqdn.,,New Zealand,'425506',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row E. Grave 12.,
2624086,RUTHVEN,ALBERT MCKENZIE,A M,0,,01/10/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23615',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 6.,
2624090,St. CLAIR,DONALD,D,0,,09/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1607227',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 14.,
2623532,DAVIS,RUSSELL ALFRED,R A,23,,06/11/1943,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/17308',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row D. Grave 11.,"Son of Frederick Charles and Elizabeth Mary Fowler Davis, of Toronto, Ontario, Canada."
