Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196247,WALCZAK,JOHN,J,0,,05/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,36 (R.A.F.) Sqdn.,,Canadian,'R/94109',Algeria,EL ALIA CEMETERY,12. D. 17.,
7511153,BEEKMAN,BERNARDUS LAMBERTUS WILHELMUS ANTONIUS,B L W A,30,,07/05/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 8.,
7511156,BENTZ VAN DEN BERG,HENRI CAREL GERRIT,H C G,0,,24/01/1944,,Pantryman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 35.,
7511176,BREESTRAAT,ARIE,A,0,,27/03/1943,,Stoker Kanonnier,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 32.,
7511377,PENNING,PIETER,P,0,,20/06/1944,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 36.,
7511474,VAN DE LANG,ARIE,A,22,,29/03/1943,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 30.,
7514937,KYNO,KARL,K,50,,29/04/1943,,Sailor,Norwegian Merchant Navy,,S.S. Hildur,,Norwegian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 23.,
7515289,MASSART,LOUIS ALPHONSE,L A,0,,15/12/1943,,Sailor,Belgian Navy,,,,Belgian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row B Grave 13.,
2151560,LASUEN,GUMERSINDO R.,G R,0,,15/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809738',Algeria,EL ALIA CEMETERY,12. C. 21.,Native of Spain.
2151511,GUISE,FRANK STUART,F S,22,,15/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 294877',Algeria,EL ALIA CEMETERY,12. D. 38.,"Son of William Francis and Maud Eveline Mary Guise, of Muswell Hill, Middlesex."
2151512,GULBRAA,HAROLD,H,23,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J112294',Algeria,EL ALIA CEMETERY,12. F. 35.,"Son of Joseph H. and Berntinia Gulbraa, of Irma, Alberta, Canada."
2151557,LANZER,REGINALD,R,19,,19/06/1943,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6031700',Algeria,EL ALIA CEMETERY,12. G. 5.,
2151567,LUBRANIECKI,ENOCH,E,0,,06/12/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809908',Algeria,EL ALIA CEMETERY,12. B. 17.,
2151515,HALLIWELL,WALTER,W,27,,26/04/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'2888083',Algeria,EL ALIA CEMETERY,12. H. 36.,"Son of Harry and Ada Halliwell, of Leeds; Yorkshire; husband of Olive Halliwell, of Leeds."
2151517,HARRIS,CHARLES WILLIAM,C W,24,,01/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'13035209',Algeria,EL ALIA CEMETERY,12. C. 6.,"Son of Jason and Ethel Elizabeth Harris, of Wimbledon, Surrey; husband of Alice Harris, of Wimbledon."
2151519,HASTINGS,EDWARD SIDNEY,E S,23,,12/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5342542',Algeria,EL ALIA CEMETERY,12. K. 12.,"Son of Thomas and Florence May Hastings, of Raunds, Northamptonshire."
2151520,HATLEY,BENJAMIN,B,33,,09/04/1943,,Gunner,Royal Artillery,,"258 Bty., 47 Lt. A.A. Regt.",,United Kingdom,'1487735',Algeria,EL ALIA CEMETERY,12. J. 10.,"Son of William and Mary Hatley; husband of Louisa Elveria Hatley, of Southchurch, Southend-on-Sea, Essex."
2151522,HELLEWELL,RONALD,R,23,,23/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109734',Algeria,EL ALIA CEMETERY,12. D. 9.,"Son of Ernest and Alice Hellewell, of Wrose, Shipley, Yorkshire. B. Sc."
2151524,HENNESSY,WILLIAM,W,40,,06/02/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/265422',Algeria,EL ALIA CEMETERY,12. A. 18.,"Son of John and Hannah Hennessy, of Ballykisteen, Co. Tipperary, Irish Republic."
2151526,HERBERT,FREDERICK JAMES,F J,21,,06/05/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'13081936',Algeria,EL ALIA CEMETERY,12. H. 9.,"Son of Frederick William and Florence E. Herbert, of Hanworth, Middlesex."
2151608,PEEL,CLIFFORD,C,23,,23/04/1943,,Gunner,Royal Artillery,Commando,,and No. 3,United Kingdom,'3603751',Algeria,EL ALIA CEMETERY,12. J. 2.,"Son of Peter and Agnes Peel, of Stockport, Cheshire."
2151609,PEMBERTON,GEORGE GORDON,G G,35,,01/05/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4029515',Algeria,EL ALIA CEMETERY,12. H. 21.,"Son of George Gordon Pemberton and Sarah Maud Pemberton, of Wallasey, Cheshire; husband of Edna Margaret Pemberton, of Wallasey."
2151612,PILLINGER,ELLIS ARTHUR,E A,20,,10/06/1943,,Signalman,Royal Corps of Signals,,7 Air Form. Sigs.,,United Kingdom,'14214980',Algeria,EL ALIA CEMETERY,12. G. 11.,"Son of John Henry and Amy Louisa Pillinger, of Halland, Sussex."
2151658,SINFIELD,HARRY WALTER,H W,23,,02/12/1943,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6206685',Algeria,EL ALIA CEMETERY,12. B. 21.,"Son of William and Daisy Sinfield, of East Finchley, Middlesex."
2151660,SINTON,The Rev. THOMAS CHRISTOPHER J,T C J,37,,23/10/1943,,Chaplain 4th Class,Royal Army Chaplains' Department,Argyll and Sutherland Highlanders,,attd. 7th Bn. ,United Kingdom,'91501',Algeria,EL ALIA CEMETERY,12. C. 14.,"Son of the Revd. Thomas Sinton, D.D., and Catherine Sinton. M.A. (Edin.)."
2151662,SMITH,ROBERT WRIGHT,R W,25,,14/03/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'5172553',Algeria,EL ALIA CEMETERY,12. K. 8.,"Son of Samuel C. and Jeanie H. Smith, of Clarkston, Renfrewshire."
2151666,STEELE,NORMAN GRANVILLE,N G,22,,29/04/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10539691',Algeria,EL ALIA CEMETERY,12. H. 30.,"Son of Ernest and Gladys Steele, of Stoke-on-Trent; husband of Marion Steele, of Longton, Stoke-on-Trent."
2151667,STEVENS,CLARENCE LLOYD,C L,24,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/10551',Algeria,EL ALIA CEMETERY,12. G. 32.,"Son of Clarence M. and Mary Stevens, of St. Marys, Ontario, Canada."
2151669,STEVENTON,LESLIE,L,22,,24/11/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7648627',Algeria,EL ALIA CEMETERY,12. B. 24.,"Son of William and Hannah Steventon, of Oldham, Lancashire."
2151671,STOCKBRIDGE,LEONARD,L,31,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1207576',Algeria,EL ALIA CEMETERY,12. J. 20.,Son of Fred and Clara Stockbridge; husband of Patricia Ann Stockbridge.
2151675,SUTHERLAND,ALEXANDER,A,27,,04/03/1943,,Private,Welch Regiment,Commando,,and No. 1,United Kingdom,'3970806',Algeria,EL ALIA CEMETERY,12. K. 27.,"Son of Alexander and Beatrice Sutherland; husband of Thomasina M. Sutherland, of Kilwinning, Ayrshire."
2151677,SWAIN,JOHN GOODHUGH,J G,22,Distinguished Flying Cross,26/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'117401',Algeria,EL ALIA CEMETERY,12. K. 38.,"Son of Josiah Birkett Swain and Olive Gwendolen Swain; husband of Grace Margaret Swain, of Wembley Park, Middlesex."
2151680,TASKER,DENNIS,D,23,,14/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4622474',Algeria,EL ALIA CEMETERY,12. E. 1.,"Son of John William and Johanna Tasker, of Halifax, Yorkshire."
2151699,WAITE,ERNEST ROY,E R,0,,05/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112913',Algeria,EL ALIA CEMETERY,12. E. 33.,"Son of Francis William and Ellen Waite, of Aberdare, Glamorgan."
2151701,WALKER,HENRY EDWARD,H E,25,,05/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'656661',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of Henry James Walker and Margaret Walker, of Weston-super-Mare, Somerset."
2151702,WALKER,JACK,J,22,,29/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125258',Algeria,EL ALIA CEMETERY,12. B. 22.,"Son of Henry and Violet Walker, of Kirkstall, Yorkshire; nephew of Mrs. W. Artis, of Kirkstall."
2151704,WALTON,THOMAS,T,24,,11/02/1944,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'318047',Algeria,EL ALIA CEMETERY,12. A. 9.,"Son of William and Alice Walton, of Wakefield, Yorkshire."
2151706,WATSON,EDMOND PATRICK OSBOURNE,E P O,30,Distinguished Flying Medal,05/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'146423',Algeria,EL ALIA CEMETERY,12. J. 15.,"Son of Robert Kerr Watson and Olivia Annie Watson; husband of Lorna Margery Watson, of Wembley, Middlesex."
2151707,WATSON,WILLIAM,W,19,,21/12/1943,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14575280',Algeria,EL ALIA CEMETERY,12. B. 9.,"Son of William and Margaret Watson, of Holytown, Lanarkshire."
2151708,WECKER,ALVAN RODNEY,A R,23,,05/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'404676',Algeria,EL ALIA CEMETERY,12. J. 16.," Son of Frederick and Anna Dorothea Wecker, of Toowoomba, Queensland, Australia. A.F.I.A."
2151724,WOODWARD,SIDNEY DRIVER,S D,35,,22/07/1943,,Lance Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1128198',Algeria,EL ALIA CEMETERY,12. F. 11.,"Son of Sidney John and Edith Woodward; husband of May Woodward, of Hinckley, Leicestershire."
2151726,WRIGHT,HERBERT,H,28,,26/03/1943,,Sapper,Royal Engineers,,11 Movement Control Group,,United Kingdom,'13083589',Algeria,EL ALIA CEMETERY,12. J. 35.,"Son of Marshall and Ellen Wright, of Easington, Co. Durham."
2151727,YATES,NORMAN,N,0,,27/04/1943,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'932681',Algeria,EL ALIA CEMETERY,12. H. 34.,
2151490,FRANCIS,BERTIE,B,0,,30/09/1943,,Private,Suffolk Regiment,,31st Bn.,,United Kingdom,'D/35114',Algeria,EL ALIA CEMETERY,12. C. 37.,
2151492,FREEMAN,HENRY LANCELOT,H L,0,,30/01/1944,,Lieutenant,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'212216',Algeria,EL ALIA CEMETERY,12. A. 24.,
2151494,GARBETT,ALBERT EDWARD,A E,21,,01/03/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2152150',Algeria,EL ALIA CEMETERY,12. L. 38.,"Son of Albert Edward and Alice Garbett, of Coton Hill, Shrewsbury, Shropshire."
2151495,GARBUTT,BERNARD,B,22,,20/11/1943,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'325349',Algeria,EL ALIA CEMETERY,12. B. 27.,"Son of Sylvester and Ethel Garbutt, of Huddersfield."
2151500,GODDARD,STANLEY,S,37,,23/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808390',Algeria,EL ALIA CEMETERY,12. G. 19.,"Husband of Vera May Goddard, of Middlesbrough, Yorkshire."
