Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
486758,HOWE,,G,0,,22/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29421',Belgium,VICHTE MILITARY CEMETERY,I. B. 15.,
486754,HENDERSON,,D,0,,20/10/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'53122',Belgium,VICHTE MILITARY CEMETERY,I. B. 3.,
486755,HILLYARD,,W,0,"Distinguished Conduct Medal and Bar, Military Medal",22/10/1918,,Company Serjeant Major,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'242031',Belgium,VICHTE MILITARY CEMETERY,I. A. 9.,
486756,HISTED,,F,0,,26/10/1918,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'7523',Belgium,VICHTE MILITARY CEMETERY,III. D. 1.,
486757,HOLMES,,E,0,,31/10/1918,,Lance Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14096',Belgium,VICHTE MILITARY CEMETERY,II. B. 9.,
486762,JEFFERSON,,H L,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'104420',Belgium,VICHTE MILITARY CEMETERY,III. D 7.,
486764,JOHNSTON,,H J,0,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'62854',Belgium,VICHTE MILITARY CEMETERY,III. B. 6.,
486777,MacDONALD,,J,0,,25/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'140395',Belgium,VICHTE MILITARY CEMETERY,I. A. 10.,
486782,McLAREN,,W,0,,24/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/26123',Belgium,VICHTE MILITARY CEMETERY,I. A. 16.,
486744,GRAHAM,,W,0,,28/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'62834',Belgium,VICHTE MILITARY CEMETERY,II. C. 7 (Coll.),
486789,MERRILEES,,W,0,,31/10/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'32220',Belgium,VICHTE MILITARY CEMETERY,I. A. 24.,
486792,MITCHELL,,A J,0,,25/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'49584',Belgium,VICHTE MILITARY CEMETERY,I. B. 19.,
486765,JOHNSTON,,P J,0,,08/11/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'49267',Belgium,VICHTE MILITARY CEMETERY,III. D. 5.,
486694,BELLAMY,,H G,0,,31/10/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'129020',Belgium,VICHTE MILITARY CEMETERY,III. C. 8.,
486673,HIGGINBOTTOM,,P,0,,31/10/1918,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'171612',Belgium,VICHTE MILITARY CEMETERY,I. BB. 3.,
486736,FORSHAW,,A J,19,,24/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'49555',Belgium,VICHTE MILITARY CEMETERY,I. B. 16.,"Son of Robert and Isabella Forshaw, of 106, Bamber St., Oxford St., Liverpool."
486738,GAMMAGE,ALBERT EDWARD,A E,29,,29/10/1918,,Lance Corporal,Norfolk Regiment,,12th Bn.,,United Kingdom,'31223',Belgium,VICHTE MILITARY CEMETERY,I. B. 18.,"Son of Ellen Gammage, of 6, Burton Hole Lane, Mill Hill, London."
486741,GOLDING,WALTER,W,21,,31/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'3815',Belgium,VICHTE MILITARY CEMETERY,I. C. 5.,"Son of Elizabeth Golding, of 149, Bury Old Rd., Bolton, and the late Walter Golding."
486742,GOURLAY,COLIN CAMPBELL,C C,34,Distinguished Conduct Medal,20/10/1918,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41838',Belgium,VICHTE MILITARY CEMETERY,I. B. 2.,"Son of the late Mr. and Mrs. G. Gourlay, of Edinburgh."
486743,GRADIDGE,ALFRED TOM,A T,29,,26/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'24732',Belgium,VICHTE MILITARY CEMETERY,III. C. 3.,Son of Mr. and Mrs. Alfred Gradidge; husband of the late Alice May Gradidge.
486745,GRAVES,,C H J,31,,19/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40986',Belgium,VICHTE MILITARY CEMETERY,IV. D. 6.,"Husband of Rosamond E. Graves, of ""Sunnyfield"", St. Andrew's Rd., Deal."
