Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2270938,EMSLEY-BROUGH,THOMAS,T,0,,23/02/1946,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'151872',Denmark,COPENHAGEN WESTERN CEMETERY,N. 18. 31.,
2270939,NIELSEN,KAI BECH,K B,57,,27/11/1943,,Steward,Merchant Navy,,S.S. Avance (London).,,United Kingdom,'',Denmark,COPENHAGEN WESTERN CEMETERY,Sec. 24. Grave 169.,"Husband of Aase Karla Bech Nielsen, of Copenhagen, Denmark."
472245,WARREN,,A,0,,06/01/1919,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'32738',Denmark,COPENHAGEN WESTERN CEMETERY,,
472226,CHURCH,,W,0,,26/12/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'8789',Denmark,COPENHAGEN WESTERN CEMETERY,,
472228,GIBSON,,J,0,,22/12/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'201747',Denmark,COPENHAGEN WESTERN CEMETERY,,
472230,KELLAND,,G H,0,,10/01/1919,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'16273',Denmark,COPENHAGEN WESTERN CEMETERY,,
472246,BHADER KHAN,,,0,,06/01/1919,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3228',Denmark,COPENHAGEN WESTERN CEMETERY,,"Of Dhiot, Rawalpindi, Punjab."
472231,LANG,,W H,0,,10/07/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Watchman.""",,United Kingdom,'220690',Denmark,COPENHAGEN WESTERN CEMETERY,,
472232,MANSFIELD,,F D,0,,04/02/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Caledon.""",,United Kingdom,'SS/122312',Denmark,COPENHAGEN WESTERN CEMETERY,,
472233,MOFFAT,JAMES SEWELL,J S,0,,28/12/1918,,Private,Royal Canadian Regiment,,,,Canadian,'461304',Denmark,COPENHAGEN WESTERN CEMETERY,,
472235,MURPHY,,H,0,,01/01/1919,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'30756',Denmark,COPENHAGEN WESTERN CEMETERY,,
472223,ATKINSON,WILFRID MILBURN,W M,29,,19/02/1919,,First Engineer,Mercantile Marine,,"S.S. ""Hyltonia.""",,United Kingdom,'',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of James and Sarah Jane Atkinson (nee Milburn), of Great Bromley, Colchester, Essex. Born at Carlisle."
472224,BANKS,THOMAS,T,0,,31/12/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7037',Denmark,COPENHAGEN WESTERN CEMETERY,,"Brother of Mrs Mary Mulvey of 65 Bowler Street, Levenshulme, Manchester."
472225,BUGGS,HARRY,H,30,,13/10/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Dunedin.""",,United Kingdom,'K/4487',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of Henry and Emily Buggs, of Priesthood, Meopham, Kent."
472227,DIMPSEY,WILLIAM GEORGE,W G,30,,04/01/1919,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7673',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of George and Eliza Dimpsey; husband of Emily F. Dimpsey, of Pavilion Rd., Aldershot."
472229,HOLGATE,,W A,28,,29/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'28522',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of Thomas and Ruth Holgate, of ""Dockber,"" Sawley, Yorks."
