Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2603862,REDMAN,ASHLEY RONALD,A R,27,,25/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498201',Italy,SALERNO WAR CEMETERY,IV. D. 30.,"Son of William Thomas Redman and Florence Minnie Redman, of Romsey, Hampshire."
2603864,REDSTONE,JOHN FREDERICK JAMES,J F J,28,,21/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,27th Bn.,,United Kingdom,'5626880',Italy,SALERNO WAR CEMETERY,II. F. 30.,"Son of John James Redstone and Annie Redstone; husband of Winifred Ivy Redstone, of Tavistock, Devon."
2603873,RICHARDS,MAURICE,M,0,,21/02/1944,,Private,"General List, Canadian Army",,1 Base Reinforcement Depot,,Canadian,'A/116778',Italy,SALERNO WAR CEMETERY,I. E. 40.,
2603870,RENDELL,ARTHUR GEORGE,A G,23,,08/09/1943,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725604',Italy,SALERNO WAR CEMETERY,V. D. 7.,"Son of James Wilfred and Lillian Maud Rendell, of Poxwell, Dorsetshire."
2603550,McLEAN,WILLIAM DUFF,W D,34,,09/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/280556',Italy,SALERNO WAR CEMETERY,I. D. 48.,"Son of Alexander and Letitia McLean, of Glasgow."
2603505,LOCKE,FRANCIS JAMES,F J,0,,12/09/1943,,Bombardier,Royal Artillery,,64 Field Regt.,,United Kingdom,'955195',Italy,SALERNO WAR CEMETERY,I. D. 40.,
2603495,LIDDELL,JAMES,J,24,,30/09/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'2882968',Italy,SALERNO WAR CEMETERY,VI. C. 3.,"Son of James and Sarah Liddell, of Glasgow."
2603498,LISTER,KENNETH HOLDSWORTH,K H,19,,15/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'4868046',Italy,SALERNO WAR CEMETERY,VI. A. 14.,"Son of Norman and Elizabeth Lister, of Cottingley, Yorkshire."
2603504,LOCK,SYDNEY CHARLES,S C,25,,09/09/1943,,Staff Serjeant,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'909891',Italy,SALERNO WAR CEMETERY,III. D. 42.,"Son of Henry and Mary A. Lock, of South Molton, Devon."
2603507,LOGAN,THOMAS RALPH,T R,23,,14/09/1943,,Captain,Durham Light Infantry,,16th Bn.,,United Kingdom,'203926',Italy,SALERNO WAR CEMETERY,IV. B. 12.,"Son of John Logan, and of Phyllis Logan, of Gosforth, Newcastle-on-Tyne."
2603403,KAVANAGH,BERNARD BRYAN,B B,20,,19/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3782484',Italy,SALERNO WAR CEMETERY,V. A. 15.,"Son of Thomas and Statia Kavanagh, of Birkenhead."
2603508,LONGUEVILLE,JOHN,J,21,,14/09/1943,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'200099',Italy,SALERNO WAR CEMETERY,II. F. 1.,"Son of Maj. Edward Longueville and Doris Longueville, of Lemore, Herefordshire."
2603406,KEENE,LESLIE,L,26,,09/09/1943,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6094286',Italy,SALERNO WAR CEMETERY,I. A. 11.,"Son of Harold Woodford Keene and Sarah Matilda Keene, of Chilworth, Surrey."
2603513,LOWE,ALFRED WILLIAM,A W,32,,28/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6105636',Italy,SALERNO WAR CEMETERY,II. D. 35.,"Son of George Proctor Lowe and Kate Harriet Lowe, of South Lambeth, London; husband of Patricia Lowe."
2603563,MAIER,,O N,0,,30/12/1944,,Gunner,Royal Artillery,,1 Palestine Lt. A.A. Bty.,,United Kingdom,'PAL/8110',Italy,SALERNO WAR CEMETERY,VI. F. 22.,
2603408,KELLY,JAMES,J,20,,25/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664882',Italy,SALERNO WAR CEMETERY,V. E. 2.,"Son of Thomas and Mary Hannah Kelly, of Small Heath, Birmingham."
2603409,KELLY,JAMES REGINALD,J R,35,,27/09/1943,,Sapper,Royal Engineers,,725 Artisan Works Coy.,,United Kingdom,'1930797',Italy,SALERNO WAR CEMETERY,I. C. 41.,"Son of William and Mary Kelly; husband of Margaret Madeline Kelly, of Bolton, Lancashire."
2603416,KENNEDY,THOMAS CAREY,T C,26,,20/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2697311',Italy,SALERNO WAR CEMETERY,IV. A. 32.,"Son of Thomas and Helen Kennedy, of Glasgow; husband of Mary Kennedy, of Glasgow."
2603417,KENNER,DONALD JAMES,D J,24,,08/09/1943,,Corporal,Royal Corps of Signals,Royal Engineers,,"attd. Eighth Army Troops Coy.,",United Kingdom,'2332287',Italy,SALERNO WAR CEMETERY,VI. D. 3.,"Son of James and Annie Moore Kenner, of Withington, Manchester. B.Sc. Eng., Hons. (Manchester)."
2603423,KIBBLE,STEPHEN JAMES,S J,31,,09/09/1943,,Gunner,Royal Artillery,,"258 Bty., 47 Lt. A.A. Regt.",,United Kingdom,'1797960',Italy,SALERNO WAR CEMETERY,I. D. 41.,"Son of Alfred Edward and Annie Elizabeth Kibble, of Poplar, London; husband of Florence Alice Kibble."
2603424,KIDD,VICTOR ALFRED,V A,21,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6409423',Italy,SALERNO WAR CEMETERY,I. A. 17.,Son of Herbert C. and Mary Anne Matilda Kidd.
2603425,KILBY,JOSEPH REGINALD,J R,23,,19/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5126267',Italy,SALERNO WAR CEMETERY,IV. B. 14.,"Son of P. W. H. Kilby, and of Frances Ethel Kilby, of Handsworth, Birmingham."
2603428,KINDNESS,GEORGE DAVIDSON,G D,23,,26/09/1943,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'896137',Italy,SALERNO WAR CEMETERY,III. A. 23.,"Son of Maggie Kindness, and stepson of Robert Mitchell, of Montrose, Angus."
