Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2249841,NELSON,VIOLA EMMA,V E,31,,20/01/1947,,Corporal,Women's Auxiliary Australian Air Force,,,,Australian,'107211',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 1. Grave 35 West.,"Daughter of Cecil and Leah Nelson, of Glandore."
2249843,PFENNIG,EDGAR RALPH,E R,20,,08/06/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div.,,Australian,'SX10834',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 30. Grave 35W.,"Son of Edgar Heinrich Pfennig and Minnie Edith Pfennig, of Kingoonya."
2249844,REYNOLDS,ALLAN ELMER,A E,21,,12/02/1942,,Trooper,Australian Armoured Corps,,A.I.F. 9 Armd Regt.,,Australian,'SX14697',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 39W.,"Son of Harold John and Ellen Reynolds, of Adelaide, South Australia."
2249846,SMITH,CECIL JOHN,C J,54,,10/05/1941,,Corporal,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212378',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 15. Grave 49W.,Son of John and Ruth Smith.
2249847,STENSON,NEIL ALBERT WILLIAM,N A W,31,,26/12/1941,,Signalman,Australian Corps of Signals,,A.C.M.F. 4 Mil. Dist.,,Australian,'S36671',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 46E.,"Son of George Albert and Jessie Maud Stenson; husband of Winifred Stenson, of Burnside."
2249850,WARD,DOUGLAS GORDON,D G,22,,14/12/1941,,Gunner,Royal Australian Artillery,,A.C.M.F. 13 Field Regt.,,Australian,'S12170',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 25. Grave 2W.,"Son of Thomas Frederick and Mabel Rosabelle Ward, of Norwood."
2249852,WILLIAMS,HAROLD,H,43,,15/11/1940,,Private,Australian Infantry,,A.C.M.F. 1 Trg. Depot,,Australian,'S213239',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 28. Grave 15E.,"Son of Richard and Edith Williams; husband of Myrtle Gertrude Williams, of St. Leonards."
2249865,MYERS,JOSEPH GRAY,J G,25,,03/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411254',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row TT. Grave 217D. GRM/2.,"Son of George Louis and Maud Myers; husband of Rosalie Myers, of Dorroughby, New South Wales."
2249866,SMITH,JOHN MICHAEL,J M,38,,12/08/1946,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX12637',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Old Ground. Row A7. Grave 68.,"Son of William Alfred and Mary Katherine Smith, of Adelaide."
2249853,WILLIAMS,KEITH RONALD,K R,23,,24/06/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 108 Res. M.T. Coy.,,Australian,'S34342',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 4. Row 5. Grave 26E.,"Son of Ridley Frank and Beatrice May Williams, of Milang."
2249858,DELLA-TORRE,VITTORIO,V,20,,30/10/1941,,Private,Australian Army Service Corps,,A.C.M.F. 108 Res. M.T. Coy.,,Australian,'S36610',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Eastern Extn. Row B. Grave 6.,"Son of Lorenzo and Sabina Della-Torre, of Bridgewater."
2249859,ELLIOTT,GEORGE OSWELL,G O,33,,01/04/1942,,Lance Corporal,Australian Corps of Signals,,A.I.F. Sigs. 1 Corps,,Australian,'TX1535',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row Q. Grave 111.,"Son of Thomas Baptista and Ellen Elliott, of South Melbourne, Victoria."
2249860,GAFFNEY,RICHARD STEPHEN,R S,38,,03/10/1940,,Private,Australian Army Medical Corps,,A.I.F. 2/6 Field Amb.,,Australian,'SX4704',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row RR. Grave 175.,"Son of Richard and Frances Gaffney; husband of Katherine Taylor Gaffney, of Kilburn."
2249806,FINNIS,COLIN FRANCIS,C F,48,,22/05/1945,,Sergeant,Royal Australian Engineers,,A.I.F. 2/1 Forestry Coy.,,Australian,'SX2474',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval. Row 14. Grave 21.,"Son of John Mercer Finnis and Florence Matilda Finnis; husband of Elspeth Moir Finnis, of Glencoe West, South Australia."
2249811,MARTIN,WILLIAM HAROLD,W H,49,,29/03/1942,,Driver,Australian Army Service Corps,,A.C.M.F. H.Q. 4 M.D.,,Australian,'S213375',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 23.,"Husband of Leila M. Martin, of Adelaide."
2249812,MITCHELL,ALEXANDER,A,50,Military Medal,12/05/1942,,Lieutenant,Australian Headquarters,,A.C.M.F. H.Q. 4 M.D.,,Australian,'S213589',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 12.,"Son of Thomas Henry and Mary Ann Mitchell; husband of Emma Lavinia Amelia Mitchell, of Seacliff."
2249814,RUNN,HENRY EDWARD,H E,46,Distinguished Conduct Medal,30/12/1941,,Sergeant,Australian Army Personnel Depot,,A.C.M.F. R.R.D.,,Australian,'S213165',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 85. Grave 17.,Son of Henry Edward and Morier Runn; husband of Mary Edith Runn.
2249816,SAVAGE,ALFRED AUSTIN,A A,48,,28/02/1943,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212172',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Row LS. Grave 2.,"Son of William Austin and Harriet Gillard Savage; husband of Hilda Rose Savage, of Beverley."
2249818,WARMAN,JAMES TAPSEL,J T,53,,27/08/1946,,Private,Australian Infantry,,A.C.M.F. 28 Trg. Bn.,,Australian,'S97',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot. Row 10. Grave 24.,"Son of Arthur Henry and Harriet Annie Warman; husband of Violet Blanche Evelyn Warman, of Adelaide."
2249820,WINTER,ALLAN GEORGE,A G,50,,30/10/1945,,Private,Australian Headquarters,,A.C.M.F. 11 L. of C. Sub Area.,,Australian,'S212800',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval. Path 20. Grave 23.,"Son of George and Louisa Winter; husband of Lilian Florence Winter, of Prospect."
2249823,BIRD,THOMAS ARTHUR,T A,30,,19/09/1940,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX6918',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 27. Grave 50E.,"Husband of Florence M. Bird, of Renmark."
2249824,BUGG,FREDERICK,F,27,,29/09/1941,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7629',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 31. Grave 20E.,"Son of George and Jessie Maude Bugg, of Maylands, Western Australia."
2249825,CARMAN,THOMAS SHEPHERD,T S,23,,03/11/1942,,Private,Australian Army Medical Corps,,,,Australian,'SX11035',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Sturt plot. Row 12. Grave 15W.,"Son of Alfred Ernest and Ida Annette Carman, of Everard Park."
2249828,EDWARDS,FREDERICK LISTER,F L,34,,18/04/1940,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'9070',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South.Row 24. Grave 15E.,"Son of Frederick William and Elizabeth Hewett Edwards; husband of Mary Elizabeth Edwards, of North Adelaide."
